displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus! Thy name I love","Jesus! Thy name I love",jesus_thy_name_i_love,"Church Hymns and Tunes",CHT1907,221,,,"Rev. James G. Deck","A. E. Dyer",,WESTON,weston_dyer,31432153654316345561,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Church Hymns and Tunes",CHT1907,312,,,"James G. Deck","A. Sullivan",,"LUX MUNDI",lux_mundi_sullivan,332132152317633,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Church Hymns and Tunes",CHT1907,162,,,"E. Denny","E. C. Walker",,MARGUERITE,st_marguerite_walker,31215765567122433312,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Church Hymns and Tunes",CHT1907,200,,,"Edward Denny","A. Cottman",,CATERHAM,caterham_cottman,355135635132671,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Church Hymns and Tunes",CHT1907,231,,,"Rev. H. M. Dexter","E. Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"Church Hymns and Tunes",CHT1907,314b,,,,"C. J. Dickinson",,REPOSE,agape_dickinson,567133261717651,English,"Dr. Bartol's Coll., 1849",
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Church Hymns and Tunes",CHT1907,138,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Church Hymns and Tunes",CHT1907,193,,,"William C. Dix","Samuel S. Wesley",,"ALLELUIA (WESLEY)",alleluia_wesley,1171656712356655,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Church Hymns and Tunes",CHT1907,267a,,,"William C. Dix","Rev. J. B. Dykes",,"COME UNTO ME",come_unto_me_dykes,1116711231211,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Church Hymns and Tunes",CHT1907,267b,,,"William C. Dix","G. F. Handel; A. Sullivan",,MESSIAH,messiah_handel,5555544456777777U222,English,,
"To Thee, O Lord, our hearts we raise","To Thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Church Hymns and Tunes",CHT1907,624,,,"William C. Dix","A. Sullivan",,"GOLDEN SHEAVES",golden_sheaves_sullivan,535543211234671,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Church Hymns and Tunes",CHT1907,20,,,"Bishop George Washington Doane","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Thou art the way; to Thee alone","Thou art the way; to Thee alone",thou_art_the_way_to_thee_alone,"Church Hymns and Tunes",CHT1907,246,,,"Bishop George W. Doane","A. Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Church Hymns and Tunes",CHT1907,584,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Ancient of days, Who sittest, thron'd in glory","Ancient of days, Who sittest, thron'd in glory",ancient_of_days_who_sittest_throned_in_g,"Church Hymns and Tunes",CHT1907,85a,,,"Bishop William Crosswell Doane","T. A. Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of days, Who sittest, thron'd in glory","Ancient of days, Who sittest, thron'd in glory",ancient_of_days_who_sittest_throned_in_g,"Church Hymns and Tunes",CHT1907,85b,,,"Bishop William Crosswell Doane","Rev. J. B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Hymns and Tunes",CHT1907,129,,,"Rev. Philip Doddridge","F. G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Church Hymns and Tunes",CHT1907,195,,,"Rev. Philip Doddridge","Rev. J. B. Dykes",,VAUGHAN,faith_dykes,321436712345622,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Church Hymns and Tunes",CHT1907,248,,,"Rev. Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Dear Saviour, we are Thine","Dear Saviour, we are Thine",dear_savior_we_are_thine,"Church Hymns and Tunes",CHT1907,300,,,"Rev. Philip Doddridge","Rev. H. B. Turner",,EARL,earl_turner,551765566666,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Church Hymns and Tunes",CHT1907,350,,,"Rev. Philip Doddridge","C. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,"Church Hymns and Tunes",CHT1907,356,,,"Rev. Philip Doddridge","E. Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Awake, my soul, stretch ev'ry nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Church Hymns and Tunes",CHT1907,376,,,"Rev. Philip Doddridge","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Church Hymns and Tunes",CHT1907,395,,,"Rev. Philip Doddridge","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Church Hymns and Tunes",CHT1907,407,,,"Rev. Philip Doddridge","H. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"See, Israel's gentle Shepherd stands","See, Israel's gentle Shepherd stands",see_israels_gentle_shepherd_stand,"Church Hymns and Tunes",CHT1907,561,,,"Rev. Philip Doddridge","J. Langran",,RAVENGLAS,ravenglas_langran,353657155671767,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"Church Hymns and Tunes",CHT1907,608,,,"P. Doddridge; E. Osler","W. F. Biddle",,PERDITA,perdita_biddle,35321432543642712332,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Church Hymns and Tunes",CHT1907,633,,,"Rev. Philip Doddridge","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"Church Hymns and Tunes",CHT1907,70,,,"Sarah Doudney","C. Gounod",,"GOUNOD (MURIEL)",lux_prima_gounod,111321715333543,English,,
"Lord, Thou hast been our refuge From one generation to another","Lord, Thou hast been our refuge From one generation to another",lord_thou_hast_been_our_refuge_fro_chant,"Church Hymns and Tunes",CHT1907,C63,,,,"L. T. Downes",,"[Lord, Thou hast been our refuge From one generation to another]",chant_downes_33453,3345323423,English,,
"Lord, her watch Thy church is keeping","Lord, her watch Thy church is keeping",lord_her_watch_thy_church_is_keeping,"Church Hymns and Tunes",CHT1907,599a,,,"Rev. Henry Downton","H. Smart",,EVERTON,everton_smart,345167154531222,English,,
"Lord, her watch Thy church is keeping","Lord, her watch Thy church is keeping",lord_her_watch_thy_church_is_keeping,"Church Hymns and Tunes",CHT1907,599b,,,"Rev. Henry Downton","J. H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"Church Hymns and Tunes",CHT1907,634,,,"Rev. Henry Downton","H. Lawes",,LAWES,lawes_psalm_47,326123325545,English,,
"Ye Christian heralds, go, proclaim","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"Church Hymns and Tunes",CHT1907,586,,,"Rev. Bourne H. Draper","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Church Hymns and Tunes",CHT1907,339,,,"Rev. George Duffield","F. James",,NORICUM,noricum_james,111765435712,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Church Hymns and Tunes",CHT1907,384a,,,"Rev. George Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Church Hymns and Tunes",CHT1907,384b,,,"Rev. George Duffield","J. Barnby",,"STAND UP FOR JESUS",stand_up_barnby,555123165117112,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Church Hymns and Tunes",CHT1907,631,,,"Rev. John S. Dwight; Rev. Charles T. Brooks","Rev. L. B. Longacre",,"NEW AMERICA",new_america_longacre,15654367117123255671,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Church Hymns and Tunes",CHT1907,534,,,"Rev. Timothy Dwight","A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Father of all, Whose love profound","Father of all, Whose love profound",father_of_heaven_whose_love_profound,"Church Hymns and Tunes",CHT1907,84,,,,"Rev. J. B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Church Hymns and Tunes",CHT1907,26,,,"James Edmeston","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Lead us, Heav'nly Father, lead us","Lead us, Heav'nly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Church Hymns and Tunes",CHT1907,417a,,,"James Edmeston","C. Gounod",,REDEMPTION,redemption_gounod,33342172155564323,English,,
"Lead us, Heav'nly Father, lead us","Lead us, Heav'nly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Church Hymns and Tunes",CHT1907,417b,,,"James Edmeston","J. H. Deane",,VERONA,verona_deane,511776651543322,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Church Hymns and Tunes",CHT1907,21,,,"Rev. John Ellerton 1867","H. W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Before the day draws near its ending","Before the day draws near its ending",before_the_day_draws_near_its_ending,"Church Hymns and Tunes",CHT1907,29,,,"Rev. John Ellerton","J. Barnby",,"DAY'S ENDING",days_ending_barnby,12353121723465462,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Church Hymns and Tunes",CHT1907,37,,,"Rev. John Ellerton","Rev. H. B. Turner",,AMHERST,amherst_turner,"333325 555627",English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Church Hymns and Tunes",CHT1907,65,,,"Rev. John Ellerton","H. N. Bartlett",,BARTLETT,bartlett_bartlett,332155434165462,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Church Hymns and Tunes",CHT1907,73a,,,"Rev. John Ellerton","Rev. J. B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Church Hymns and Tunes",CHT1907,73b,,,"Rev. John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"""Welcome, happy morning!""","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Church Hymns and Tunes",CHT1907,185a,,"""Welcome, happy morning!""","Rev. John Ellerton; Venantius Fortunatus","J. B. Calkin",,"WELCOME, HAPPY MORNING",welcome_happy_morning_calkin,55611554321614443,English,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Church Hymns and Tunes",CHT1907,185b,,,"Rev. John Ellerton; Venantius Fortunatus","A. S. Sullivan",,FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Church Hymns and Tunes",CHT1907,465,,,"Rev. John Ellerton","W. H. Monk",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,"Latin, 5th cent.",
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Church Hymns and Tunes",CHT1907,467,,,"Rev. John Ellerton","A. Cottman",,CATERHAM,caterham_cottman,355135635132671,English,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"Church Hymns and Tunes",CHT1907,502a,,,"Rev. John Ellerton","Rev. J. B. Dykes",,REQUIESCAT,requiescat_dykes,351776511765332,English,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"Church Hymns and Tunes",CHT1907,502b,,,"Rev. John Ellerton","J. Barnby",,HEBRON,hebron_barnby,53123214345665,English,,
"O Thou, the contrite sinner's friend","O Thou, the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"Church Hymns and Tunes",CHT1907,204,,,"Charlotte Elliott","J. Barnby",,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Church Hymns and Tunes",CHT1907,256,,,"Charlotte Elliott","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Hymns and Tunes",CHT1907,283a,,,"Charlotte Elliott","H. Smart",,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Hymns and Tunes",CHT1907,283b,,,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Hymns and Tunes",CHT1907,283c,,,"Charlotte Elliott","W. Blow",,"AGNUS DEI",agnus_dei_blow,3432232112343625,English,,
"There is a holy sacrifice","There is a holy sacrifice",there_is_a_holy_sacrifice,"Church Hymns and Tunes",CHT1907,284,,,"Charlotte Elliott","H. J. Gauntlett",,RISEHOLME,riseholme_gauntlett,556111221244322333,English,,
"O holy Saviour! Friend unseen","O holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Church Hymns and Tunes",CHT1907,318,,,"Charlotte Elliott","F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Leaning on Thee, my guide, my friend","Leaning on Thee, my guide, my friend",leaning_on_thee_my_guide_and_friend,"Church Hymns and Tunes",CHT1907,320,,,"Charlotte Elliott","Rev. J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,"Church Hymns and Tunes",CHT1907,390,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Church Hymns and Tunes",CHT1907,421a,,,"Charlotte Elliott","A. S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Church Hymns and Tunes",CHT1907,421b,,,"Charlotte Elliott","A. H. D. Troyte",,"TROYTE, NO. 1",chant_troyte_no_1_33454,334543233321217,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Church Hymns and Tunes",CHT1907,474,,,"Charlotte Elliott","Rev. J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Church Hymns and Tunes",CHT1907,158,,,"Emily E. S. Elliott","Rev. T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Church Hymns and Tunes",CHT1907,496,,,"Ellen S. Ellis","J. Barnby",,"PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Church Hymns and Tunes",CHT1907,278,,,"Rev. Cornelius Elven","T. Campion",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymns and Tunes",CHT1907,C2,,,,"G. J. Elvey",,"[O come let us sing unto the Lord]",chant_elvey_53166,5316642171,English,,
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C49,,,,"G. F. Elvey",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_elvey_56171,5617124321,English,,
"Lord, have mercy upon us And incline our hearts to keep this law","Lord, have mercy upon us And incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"Church Hymns and Tunes",CHT1907,R5,,,,"G. J. Elvey",,"[Lord, have mercy upon us And incline our hearts to keep this law]",lord_have_mercy_upon_us_elvey,566555511777135,English,,
"Come unto Me, when shadows darkly gather","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Church Hymns and Tunes",CHT1907,438,,,"Catherine Harbison Esling","Rev. J. B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O render thanks unto the Lord","O render thanks unto the Lord",o_render_thanks_unto_the_lord,"Church Hymns and Tunes",CHT1907,340,,,"Rev. A. Eubule Evans","C. E. Kettle",,PERIVALE,perivale_kettle,352113711234655,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Church Hymns and Tunes",CHT1907,169a,,,"Rev. Jonathan Evans","E. J. Hopkins",,HEBER,heber_hopkins,112322343217165,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Church Hymns and Tunes",CHT1907,169b,,,"Rev. Jonathan Evans","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Church Hymns and Tunes",CHT1907,257,,,"Charles W. Everest","T. Blockley",,BLOCKLEY,blockley_blockley,314333215655434322,English,,
"Thro' life's long day and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Church Hymns and Tunes",CHT1907,67,,"Thro' life's long day and death's dark night","Rev. Frederick W. Faber","W. H. Monk",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Church Hymns and Tunes",CHT1907,101,,,"Rev. Frederick W. Faber",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"O come, and mourn with me awhile","O come, and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Church Hymns and Tunes",CHT1907,167,,,"Rev. Frederick W. Faber","Rev. J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Church Hymns and Tunes",CHT1907,268,,,"Rev. F. W. Faber","F. G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Workman of God, O lose not heart","Workman of God, O lose not heart",workman_of_god_o_lose_not_heart,"Church Hymns and Tunes",CHT1907,374,,,"Rev. Frederick W. Faber","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,"Church Hymns and Tunes",CHT1907,396,,,"Rev. Frederick W. Faber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Church Hymns and Tunes",CHT1907,517a,,"Where loyal hearts and true","Rev. Frederick W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Church Hymns and Tunes",CHT1907,517b,,,"Rev. Frederick W. Faber","H. Smart",,PARADISE,paradise_smart,35321177123453,English,,
"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Church Hymns and Tunes",CHT1907,527a,,,"Rev. Frederick W. Faber","H. Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Church Hymns and Tunes",CHT1907,527b,,,"Rev. Frederick W. Faber","Rev. J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"God be merciful unto us and bless us; And show us the light of His countenance","God be merciful unto us and bless us; And show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"Church Hymns and Tunes",CHT1907,C44,,,,"R. Farrant",,"[God be merciful unto us and bless us; And show us the light of His countenance]",chant_farrant_11235,1123543221,English,,
"The mercy of the Lord is from everlasting to everlasting upon them that fear Him","The mercy of the Lord is from everlasting to everlasting upon them that fear Him",the_mercy_of_the_lord_is_from_ever_chant,"Church Hymns and Tunes",CHT1907,C71,,,,"R. Farrant",,"[The mercy of the Lord is from everlasting to everlasting upon them that fear Him]",chant_farrant_11235,1123543221,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Church Hymns and Tunes",CHT1907,69b,,,"Rev. John Fawcett; Anon.","E. J. Hopkins",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Church Hymns and Tunes",CHT1907,79,,,"Rev. John Fawcett","Rev. J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Church Hymns and Tunes",CHT1907,457,,,"Rev. John Fawcett","L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord, Thou hast been our refuge From one generation to another","Lord, Thou hast been our refuge From one generation to another",lord_thou_hast_been_our_refuge_fro_chant,"Church Hymns and Tunes",CHT1907,C64,,,,"W. Felton",,"[Lord, Thou hast been our refuge From one generation to another]",chant_felton_33333,3333346543,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Church Hymns and Tunes",CHT1907,439,,,"Mrs. Eric Findlater; Miss Jane Borthwick","J. Barnby",,GRASMERE,edinburgh_barnby,3345U1D7654433456545,English,,
"Lord, let me know mine end and the number of my days","Lord, let me know mine end and the number of my days",lord_let_me_know_my_end_and_the_nu_chant,"Church Hymns and Tunes",CHT1907,C61,,,,"J. Flintoft",,"[Lord, let me know mine end and the number of my days]",chant_flintoft_12233,12233455455754443221,English,,
"In loud exalted strains","In loud exalted strains",in_loud_exalted_strains,"Church Hymns and Tunes",CHT1907,542,,,"Rev. Benjamin Francis","H. W. Parker",,"KING OF GLORY",king_of_glory_parker,1345176534343,English,,
"Present with the two or three","Present with the two or three",present_with_the_two_or_three,"Church Hymns and Tunes",CHT1907,472,,,"Fanny Freer","A. S. Sullivan",,LACRYMAE,lacrymae_sullivan,333451235517665,English,,
"Lord God of hosts, by all adored!","Lord God of hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,"Church Hymns and Tunes",CHT1907,112,,,"John Gambold; Thomas Cotterill","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"Church Hymns and Tunes",CHT1907,R10,,,,Garrett,,"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_garrett,1111171,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Church Hymns and Tunes",CHT1907,540,,,,"H. J. Gauntlett",,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Church Hymns and Tunes",CHT1907,170a,,,"Rev. Paul Gerhardt; James Waddell Alexander","H. L. Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"Church Hymns and Tunes",CHT1907,403,,,"Rev. Paul Gerhardt","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"He leadeth me: O blessed thought","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,"Church Hymns and Tunes",CHT1907,416a,,,"Rev. Joseph H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He leadeth me: O blessed thought","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,"Church Hymns and Tunes",CHT1907,416b,,,"Rev. Joseph H. Gilmore","A. H. Mann",,LAMPADARIUS,lampadarius_mann,5513213543343217,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Church Hymns and Tunes",CHT1907,362,,,"Rev. Washington Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Purer yet and purer, I would be in mind","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"Church Hymns and Tunes",CHT1907,491,,,"Johann Wolfgang von Goethe",Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Crown His head with endless blessing","Crown His head with endless blessing",crown_his_head_with_endless_blessing,"Church Hymns and Tunes",CHT1907,229,,,"Rev. William Goode","Chas. Vincent",,"SOLATIUM CARITATIS",solatium_caritatis_vincent,143653321111327,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymns and Tunes",CHT1907,C4,,,,"R. Goodson",,"[O come let us sing unto the Lord]",chant_goodson_51766,5176621171,English,,
"It is a good thing to give thanks unto the Lord, And to sing praises unto Thy name, O most highest","It is a good thing to give thanks unto the Lord, And to sing praises unto Thy name, O most highest",it_is_a_good_thing_to_give_thanks_chant,"Church Hymns and Tunes",CHT1907,C39,,,,"J. Goss",,"[It is a good thing to give thanks unto the Lord, And to sing praises unto Thy name, O most highest]",chant_goss_35432,35432171432176253221,English,,
"It is a good thing to give thanks unto the Lord, And to sing praises unto Thy name, O most highest","It is a good thing to give thanks unto the Lord, And to sing praises unto Thy name, O most highest",it_is_a_good_thing_to_give_thanks_chant,"Church Hymns and Tunes",CHT1907,C40,,,,"J. Goss",,"[It is a good thing to give thanks unto the Lord, And to sing praises unto Thy name, O most highest]",chant_goss_12342,1234231D7U1212342311,English,,
