firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of unexampl'd grace","God of unexampl'd grace",god_of_unexampled_grace,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,251,,,,,7.6.7.6.7.7.7.6,,,,English,,
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,224,,,,,6.6.4.6.6.6.4,,,,English,,
"God the Father! Be thou near","God the Father! Be thou near",god_the_father_be_thou_near,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,273,,,,,7.7.7.7,,,,English,,
"God the Lord is King! Before him","God the Lord is King! Before him",god_the_lord_is_king_before_him,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,315,,,,,8.7.8.7.4.7,,,,English,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,274,,,,,7.7.7.7,,,,English,,
"Great God of wonders! Allthy ways","Great God of wonders! Allthy ways",great_god_of_wonders_all_thy_ways,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,166,,,,,8.8.8.8.8.8,,,,English,,
"Great God, thy watchful care we bless","Great God, thy watchful care we bless",great_god_thy_watchful_care_we_bless,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,38,,,,,8.8.8.8,PAGE,venite_garrett,111321433335326,English,,
"Great God! What do I see and hear!","Great God! What do I see and hear!",great_god_what_do_i_see_and_hear,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,328,,,,,8.7.8.7.8.8.7,,,,English,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,57,,,,"Rev. Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,134,,,,,6.6.8.6,,,,English,,
"Great King of glory, come","Great King of glory, come",great_king_of_glory_come,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,203,,,,,6.6.6.6.8.8,,,,English,,
"Hail, caessential Three","Hail, caessential Three",hail_coessential_three,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,232,,,,,6.6.7.7.7.7,,,,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,262,,,,,7.7.7.7,,,,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,275,,,,,7.7.7.7,,,,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,247,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,133,,,,,6.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,88,,,,"Wm. Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,100,,,,,8.6.8.6,NEWTON,newton_jackson,5127154321231,English,,
"Hark, the glad sound, the Saviour comes!","Hark, the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,120,,,,,8.6.8.6,,,,English,,
"Hark! The heral anges sing","Hark! The heral anges sing",hark_the_herald_angels_sing_glory_to,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,293,,,,,7.7.7.7.7.7.7.7,,,,English,,
"Hark! The song of jubilee","Hark! The song of jubilee",hark_the_song_of_jubilee,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,290,,,,,7.7.7.7.7.7.7.7,,,,English,,
"Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,326,,,,,8.7.8.7.8.7.8.7,,,,English,,
"He dies! the Friend of sinner dies!","He dies! the Friend of sinner dies!",he_dies_the_friend_of_sinners_dies,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,16,,,,"H. K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Head of thy church triumphant","Head of thy church triumphant",head_of_thy_church_triumphant,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,298,,,,,7.7.8.7.7.7.8.7,,,,English,,
"Head of thy church triumphant","Head of thy church triumphant",head_of_thy_church_triumphant,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,299,,,,,7.7.8.7.7.7.8.7,,,,English,,
"Holy, and true, and righteous Lord","Holy, and true, and righteous Lord",holy_and_true_and_righteous_lord,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,17,,,,"W. Harrison",8.8.8.8,FULHAM,fulham_harrison,5112365433433255,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,307,,,,,8.7.8.7,,,,English,,
"Holy Ghost! My Comforter!","Holy Ghost! My Comforter!",holy_ghost_my_comforter,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,260,,,,,7.7.7,,,,English,,
"Holy Ghost! My Comforter!","Holy Ghost! My Comforter!",holy_ghost_my_comforter,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,261,,,,,7.7.7,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,279,,,,,7.7.7.7,,,,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,356,,,,,11.13.12.10,,,,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,357,,,,,11.13.12.10,,,,English,,
"Holy, Holy, Holy, Lord God of hosts!","Holy, Holy, Holy, Lord God of hosts!",holy_holy_holy_lord_god_of_hosts_heaven,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,377,,,,,,,,,English,,
"Holy, Holy, Holy, Lord God of hosts!","Holy, Holy, Holy, Lord God of hosts!",holy_holy_holy_lord_god_of_hosts_heaven,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,378,,,,,,,,,English,,
"Holy, holy, holy Lord God of Sabaoth","Holy, holy, holy Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,379,,,,,,,,,English,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,263,,,,,7.7.7.7,,,,English,,
"Holy Lord, to whom for help I fly","Holy Lord, to whom for help I fly",holy_lord_to_whom_for_help_i_fly,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,206,,,,,8.8.6.8.8.6,,,,English,,
"Holy Spirit! Pity me","Holy Spirit! Pity me",holy_spirit_pity_me_pierced_with_grief_f,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,277,,,,,7.7.7.7,,,,English,,
"How do thy merices close me round!","How do thy merices close me round!",how_do_thy_mercies_close_me_round,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,32,,,,"W. H. Hart",8.8.8.8,NORWOOD,norwood_hart,321533123215326,English,,
"How firm a foundation, ye saints of the lord","How firm a foundation, ye saints of the lord",how_firm_a_foundation_ye_saints_of,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,355,,,,,11.11.11.11,,,,English,,
"How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,130,,,,,"8.6.8.6 D",,,,English,,
"How lovely are thy tents, O Lord!","How lovely are thy tents, O Lord!",how_lovely_are_thy_tents_o_lord,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,191,,,,,8.8.8.8.8.8,,,,English,,
"How, O Lord, fulfil thy pleasure","How, O Lord, fulfil thy pleasure",now_o_lord_fulfil_thy_pleasure,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,314,,,,,8.7.8.7.4.7,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,51,,,,"George Cooper",8.8.8.8,"ST. SEPULCHRE",st_sepulchre_cooper,156514535124443,English,,
"How shall a lost sinner in pain","How shall a lost sinner in pain",how_shall_a_lost_sinner_in_pain,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,339,,,,,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,75,,,,"J. Foster",8.6.8.6,CLAREMONT,claremont_foster,135117766535424,English,,
"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,304,,,,,8.5.8.3,,,,English,,
"I gave my life for thee","I gave my life for thee",i_gave_my_life_for_thee,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,229,,,,,6.6.6.6.6.6,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,129,,,,,"8.6.8.6 D",,,,English,,
"I know that my Redeemer ives","I know that my Redeemer ives",i_know_that_my_redeemer_lives_and_ever,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,44,,,,Stratham,8.8.8.8,STRATHAM,thanksgiving_statham,555143255162567,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,97,,,,Handel,8.6.8.6,MESSIAH,bradford_handel,51321643435127656455,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,139,,,,,6.6.8.6,,,,English,,
"I need thee ev'ry hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,406,,,,,,,,,English,,
"I need thee, precious Jesus!","I need thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,246,,,,,7.6.7.6.7.6.7.6,,,,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,411,,,,,,,,,English,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,91,,,,"Isaac Smith",8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,
"I want the Spirit of pow'r within","I want the Spirit of pow'r within",i_want_the_spirit_of_power_within,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,172,,,,,8.8.8.8.8.8,,,,English,,
"I'll praise my maker while I've breath","I'll praise my maker while I've breath",ill_praise_my_maker_with_my_breath,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,189,,,,,8.8.8.8.8.8,,,,English,,
"In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,102,,,,"Rev. Ralph Harrison",8.6.8.6,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,327,,,,,8.7.8.7.8.7.8.7,,,,English,,
"Into thy gracious hands I fall","Into thy gracious hands I fall",into_thy_gracious_hands_i_fall,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,26,,,,"W. H. Gladstone",8.8.8.8,MILTON,ombersley_gladstone,32144443345662765671,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,132,,,,,"8.6.8.6 D",,,,English,,
"Jerusalem, divine","Jerusalem, divine",jerusalem_divine_when_shall_i_call_thee,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,235,,,,,6.6.8.6.6.8,,,,English,,
"Jerusalem, divine","Jerusalem, divine",jerusalem_divine_when_shall_i_call_thee,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,236,,,,,6.6.8.6.6.8,,,,English,,
"Jerusalem the golden!","Jerusalem the golden!",jerusalem_the_golden_with_milk_and_honey,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,242,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Jerusalme, my happy home!","Jerusalme, my happy home!",jerusalem_my_happy_home_name_ever_dear,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,131,,,,,,,,,English,,
"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,81,,,,"Rev. W. H. Havergall",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Jesus, imortal King, arise","Jesus, imortal King, arise",jesus_immortal_king_arise,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,105,,,,,8.6.8.6,,,,English,,
"Jesus, in thee all fulness dwells","Jesus, in thee all fulness dwells",jesus_in_thee_all_fullness_dwells,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,118,,,,,8.6.8.6,,,,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,291,,,,,7.7.7.7.7.7.7.7,,,,English,,
"Jesus lover of my soul","Jesus lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,398,,,,,,,,,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,45,,,,"Dr. S. S. Wesley",8.8.8.8,SUSANNAH,susannah_wesley,5U13D6U4312D5U132D5,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,332,,,,,8.8.8.4,,,,English,,
"Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,158,,,,,6.6.8.6,,,,English,,
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_pity_my_unse,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,287,,,,,7.7.7.7.7.7,,,,English,,
"Jesus, take my sins away","Jesus, take my sins away",jesus_take_my_sins_away,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,253,,,,,7.6.7.6.7.8.7.6,,,,English,,
"Jesus, thou Joy of loving hearts!","Jesus, thou Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,7,,,,Crasselius,8.8.8.8,CRASSELIUS,winchester_new_musikalisches,51566543343255455123,English,,
"Jesus, to thee I now can fly","Jesus, to thee I now can fly",jesus_to_thee_i_now_can_fly,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,107,,,,,8.6.8.6,,,,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,136,,,,,6.6.8.6,,,,English,,
"Join'd to Christ in mystic union","Join'd to Christ in mystic union",joined_to_christ_in_mystic_union,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,320,,,,,8.7.8.6.7.7,,,,English,,
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,76,,,,"Rev. Dr. Dykes",8.6.8.6,"CORONATION (NEW)",laud_dykes,51112321543322237111,English,,
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,385,,,,,8.6.8.6,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,333,,,,,8.8.8.6,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,334,,,,,8.8.8.6,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,374,,,,,,,,,English,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,335,,,,,8.8.8.6,,,,English,,
"Lead, kindly light, amid th' encircling gloom","Lead, kindly light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,342,,,,,10.4.10.4.10.10,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,186,,,,,8.8.8.8.8.8,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,394,,,,,,,,,English,,
"Let earth and heav'n agree","Let earth and heav'n agree",let_earth_and_heaven_agree_angels_and,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,202,,,,,6.6.6.6.8.8,,,,English,,
"Let earth no more my heart divide","Let earth no more my heart divide",let_earth_no_more_my_heart_divide,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,190,,,,,8.8.8.8.8.8,,,,English,,
"Let ev'ry tongue thy goodness speak","Let ev'ry tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,122,,,,,8.6.8.6,,,,English,,
"Let God, who comforts the distrest","Let God, who comforts the distrest",let_god_who_comforts_the_distressed,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,175,,,,,8.8.8.8.8.8,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,390,,,,,8.6.8.6,,,,English,,
"Let the world their virtue boast","Let the world their virtue boast",let_the_world_their_virtue_boast,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,254,,,,,7.6.7.6.7.8.7.6,,,,English,,
"Let Zion in her King rejoice","Let Zion in her King rejoice",let_zion_in_her_king_rejoice,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,31,,,,"Dr. Wainwright",8.8.8.8,NEWMARKET,wainwright_wainwright,1132654355516432,English,,
"Lid, I hear of showers of blessing","Lid, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,402,,,,,8.7.8.7.3,,,,English,,
"Lift your heads ye friends of Jesus","Lift your heads ye friends of Jesus",lift_your_heads_ye_friends_of_jesus,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,310,,,,,8.7.8.7.4.7,,,,English,,
"Light of Life, seraphic fire","Light of Life, seraphic fire",light_of_life_seraphic_fire,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,295,,,,,7.7.7.7.7.7.7.7,,,,English,,
"Light of the world! Thy beams I bless!","Light of the world! Thy beams I bless!",light_of_the_world_thy_beams_i_bless,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,205,,,,,8.8.6.8.8.6,,,,English,,
"Listen! The Master beseecheth","Listen! The Master beseecheth",listen_the_master_beseecheth,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,414,,,,,,,,,English,,
"Living Water, freely flowing","Living Water, freely flowing",living_water_freely_flowing,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,330,,,,,8.8.7.7,,,,English,,
"Lo! God is here! Let us adore","Lo! God is here! Let us adore",lo_god_is_here_let_us_adore,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,170,,,,,8.8.8.8.8.8,,,,English,,
"Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,312,,,,,8.7.8.7.4.7,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,255,,,,,7.6.7.6.7.8.7.6,,,,English,,
"Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,111,,,,,8.6.8.6,,,,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,322,,,,,8.7.8.7.8.7.8.7,,,,English,,
"Lord God the Holy Ghost","Lord God the Holy Ghost",lord_god_the_holy_ghost,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,138,,,,,6.6.8.6,,,,English,,
"Lord, I despair myself to heal","Lord, I despair myself to heal",lord_i_despair_myself_to_heal,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,382,,,,,8.8.8.8,,,,English,,
"Lord, if at thy command","Lord, if at thy command",lord_if_at_thy_command,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,162,,,,,"6.6.8.6 D",,,,English,,
"Lord of hosts! To thee we raise","Lord of hosts! To thee we raise",lord_of_hosts_to_thee_we_raise,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,271,,,,,7.7.7.7,,,,English,,
"Lord of life, when foes assail us","Lord of life, when foes assail us",lord_of_life_when_foes_assail_us,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,325,,,,,8.7.8.7.8.7.8.7,,,,English,,
"Lord of the harvest hour","Lord of the harvest hour",lord_of_the_harvest_hear_thy_needy,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,144,,,,,6.6.8.6,,,,English,,
"Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,21,,,,"Rev. Dr. Dykes",8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,196,,,,,6.6.6.6.8.8,,,,English,,
"Lord over all, if thou hast made","Lord over all, if thou hast made",lord_over_all_if_thou_hast_made,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,181,,,,,8.8.8.8.8.8,,,,English,,
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,113,,,,,8.6.8.6,,,,English,,
"Lowly and solemn be","Lowly and solemn be",lowly_and_solemn_be,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,222,,,,,6.6.4.6.6.4,,,,English,,
"Make haste, O man, to live","Make haste, O man, to live",make_haste_o_man_to_live,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,135,,,,,6.6.8.6,,,,English,,
"Meet and right it is to sing","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,248,,,,,7.6.7.6.7.7.7.6,,,,English,,
"Messiah, joy of ev'ry heart","Messiah, joy of ev'ry heart",messiah_joy_of_every_heart,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,395,,,,,,,,,English,,
"More love to thee, o Christ","More love to thee, o Christ",more_love_to_thee_o_christ,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,219,,,,,6.4.6.4.6.6.4,,,,English,,
"Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,154,,,,,6.6.8.6,,,,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,227,,,,,6.6.4.6.6.6.4,,,,English,,
"My God and Father, whle I stray","My God and Father, whle I stray",my_god_my_father_while_i_stray,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,375,,,,,,,,,English,,
