displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Proclaim, saith Christ, my wondrous grace","Proclaim, saith Christ, my wondrous grace",proclaim_saith_christ_my_wondrous_grace,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d265,,,"John Newton",,,,,,,,
"Saved by blood I live to tell","Saved by blood I live to tell",saved_by_blood_i_live_to_tell,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d268,,,"John Newton",,,,,,,,
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",savior_visit_thy_plantation,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d270,,,"John Newton",,,,,,,,
"Sinner, art thou [are you] still secure [sincere]","Sinner, art thou [are you] still secure [sincere]",sinner_art_thou_still_secure,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d279,,,"John Newton",,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d287,,,"John Newton",,,,,,,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d322,,,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d323,"The Lord will provide",,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d328,,,"John Newton",,,,,,,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d332,,,"John Newton",,,,,,,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d341,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d343,,,"John Newton",,,,,,,,
"When Joseph his brethren beheld","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d352,,,"John Newton",,,,,,,,
"While with ceaseless [careless] course the sun","While with ceaseless [careless] course the sun",while_with_ceaseless_course_the_sun,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d354,,,"John Newton",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d230,,,"Samson Occum",,,,,,,,
"Waked by the gospel's powerful [joyful] sound","Waked by the gospel's powerful [joyful] sound",waked_by_the_gospels_powerful_sound,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d336,,,"Samson Occum",,,,,,,,
"O why are you cast down my soul","O why are you cast down my soul",o_why_are_you_cast_down_my_soul,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d249,,,"William Rhinehart",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d98,,,"Robert Robinson",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d32,,,"Thomas Scott",,,,,,,,
"Farewell, vain world, I bid adieu","Farewell, vain world, I bid adieu",farewell_vain_world_i_bid_adieu_your_glo,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d123,,,"Thomas Shepherd",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d13,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d220,,,"Anne Steele",,,,,,,,
"When blooming youth is [are] snatched [called] away","When blooming youth is [are] snatched [called] away",when_blooming_youth_is_snatched_away,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d344,,,"Anne Steele",,,,,,,,
"Ye wretched, hungry, starving poor Behold a royal feast","Ye wretched, hungry, starving poor Behold a royal feast",ye_wretched_hungry_starving_poor,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d364,,,"Anne Steele",,,,,,,,
"Lord, at thy table I [we] behold The wonders of thy grace","Lord, at thy table I [we] behold The wonders of thy grace",lord_at_thy_table_i_behold,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d206,,,"Joseph Stennett",,,,,,,,
"He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d151,,,"Samuel Stennett",,,,,,,,
"I am bound for the promised land","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d254,"I am bound for the promised land",,"Samuel Stennett",,,,,,,,
"ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d255,,,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d327,,,"Samuel Stennett",,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d359,,,"Samuel Stennett",,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d68,,,"Joseph Swain",,,,,,,,
"Brotherly love","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d164,"Brotherly love",,"Joseph Swain",,,,,,,,
"Come all you mourning pilgrims, that [who] feel","Come all you mourning pilgrims, that [who] feel",come_all_ye_mourning_pilgrims_who_feel,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d81,,,"Caleb Taylor",,,,,,,,
"If Jesus Christ was sent To save us from our sin","If Jesus Christ was sent To save us from our sin",if_jesus_christ_was_sent_to_save_us_from,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d177,,,"Jane Taylor",,,,,,,,
"Little Pilgrim","There is a path that leads to God, All others go astray",there_is_a_path_that_leads_to_god,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d313,"Little Pilgrim",,"Jane Taylor",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d60,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest is the man who [that] shuns the place","Blest is the man who [that] shuns the place",blest_is_the_man_who_shuns_the_place,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest is the man whose bowels move","Blest is the man whose bowels move",blest_is_the_man_whose_bowels_move,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d64,,,"Isaac Watts, 1674-1748",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d85,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d92,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us search our ways [hearts] and try [see]","Come, let us search our ways [hearts] and try [see]",come_let_us_search_our_ways_and_try,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d93,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Death cannot make our souls afraid, If God be with us there","Death cannot make our souls afraid, If God be with us there",death_cannot_make_our_souls_afraid,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d108,,,"Isaac Watts, 1674-1748",,,,,,,,
"Death may dissolve my body now, And bear my spirit home","Death may dissolve my body now, And bear my spirit home",death_may_dissolve_my_body_now,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d110,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d115,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d117,,,"Isaac Watts, 1674-1748",,,,,,,,
"Faith is the brightest evidence","Faith is the brightest evidence",faith_is_the_brightest_evidence,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d120,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go, worship at Emmanuel's feet","Go, worship at Emmanuel's feet",go_worship_at_immanuels_feet,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d135,,,"Isaac Watts, 1674-1748",,,,,,,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, thy holy law commands","Great God, thy holy law commands",great_god_thy_holy_law_commands,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d141,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great was the day, the joy was great","Great was the day, the joy was great",great_was_the_day_the_joy_was_great,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d143,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d148,,,"Isaac Watts, 1674-1748",,,,,,,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d152,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d167,,,"Isaac Watts, 1674-1748",,,,,,,,
"I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d172,,,"Isaac Watts, 1674-1748",,,,,,,,
"I love the Lord, he heard my cries","I love the Lord, he heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'm not ashamed to own my Lord, who lives  by angels","I'm not ashamed to own my Lord, who lives  by angels",im_not_ashamed_to_own_my_lord,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d179,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d194,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d196,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, at thy temple we appear, As happy Simon came","Lord, at thy temple we appear, As happy Simon came",lord_at_thy_temple_we_appear,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d207,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d210,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d214,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d221,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not the malicious or [nor] [and] profane","Not the malicious or [nor] [and] profane",not_the_malicious_or_profane,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d225,,,"Isaac Watts, 1674-1748",,,,,,,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d240,,,"Isaac Watts, 1674-1748",,,,,,,,
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"See what a living stone","See what a living stone",see_what_a_living_stone,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d275,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d276,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sin has a thousand treacherous arts","Sin has a thousand treacherous arts",sin_has_a_thousand_treacherous_arts,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d277,,,"Isaac Watts, 1674-1748",,,,,,,,
"Stoop down, my thoughts, that [which] used [use] to rise","Stoop down, my thoughts, that [which] used [use] to rise",stoop_down_my_thoughts_that_use_to_rise,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d281,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d284,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d285,,,"Isaac Watts, 1674-1748",,,,,,,,
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d288,,,"Isaac Watts, 1674-1748",,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d289,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d301,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a house not made with [by] hands, Eternal","There is a house not made with [by] hands, Eternal",there_is_a_house_not_made_with_hands_ete,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d311,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d312,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d326,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d348,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d349,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why do we [ye] [you] mourn departing [departed] [for dying] friends","Why do we [ye] [you] mourn departing [departed] [for dying] friends",why_do_we_mourn_departing_friends,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d355,,,"Isaac Watts, 1674-1748",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah where am I now","Ah where am I now",ah_where_am_i_now,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I only born to die","And am I only born to die",and_am_i_only_born_to_die,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"Author of life divine","Author of life divine",author_of_life_divine,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d62,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d97,,,"Charles Wesley, 1707-1788",,,,,,,,
"Drooping soul, shake off thy fears","Drooping soul, shake off thy fears",drooping_soul_shake_off_thy_fears,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d113,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d125,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, how good, how wise","God of my life, how good, how wise",god_of_my_life_how_good_how_wise,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d137,,,"Charles Wesley, 1707-1788",,,,,,,,
"God, only wise, almighty, good","God, only wise, almighty, good",god_only_wise_almighty_good,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d139,,,"Charles Wesley, 1707-1788",,,,,,,,
"Happy man whom God doth aid","Happy man whom God doth aid",happy_man_whom_god_doth_aid,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d147,,,"Charles Wesley, 1707-1788",,,,,,,,
"Help, Lord, to whom for help I fly","Help, Lord, to whom for help I fly",help_lord_to_whom_for_help_i_fly,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d154,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d161,,,"Charles Wesley, 1707-1788",,,,,,,,
"I want a heart to pray","I want a heart to pray",i_want_a_heart_to_pray,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d175,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, great Shepherd of the [thy] sheep","Jesus, great Shepherd of the [thy] sheep",jesus_great_shepherd_of_the_sheep,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d190,,,"Charles Wesley, 1707-1788",,,,,,,,
"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d192,,"Turn and look upon me, Lord","Charles Wesley, 1707-1788",,,,,,,,
"Let saints below in concert sing [join]","Let saints below in concert sing [join]",let_saints_below_in_concert_sing,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d197,,,"Charles Wesley, 1707-1788",,,,,,,,
"Oft as I lay me down to rest","Oft as I lay me down to rest",oft_as_i_lay_me_down_to_rest,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d253,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christians of old all united in one","The Christians of old all united in one",the_christians_of_old_united_in_one,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d294,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d320,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d321,,,"Charles Wesley, 1707-1788",,,,,,,,
"Welcome friend, in that great name","Welcome friend, in that great name",welcome_friend_in_that_great_name,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d338,,,"Charles Wesley, 1707-1788",,,,,,,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d119,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d132,,,"John Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d56,,,"Samuel Wesley",,,,,,,,
"Guide us, O thou great Jehovah","Guide us, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d144,,,"Peter Williams",,,,,,,,
