tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[In my life, Lord, be glorified, be glorified]",in_my_life_lord_be_glorified_kilpatrick,"Bob Kilpatrick","D Major",35354342434235354342,,,32
DINBYCH,dinbych_parry,"Joseph Parry, 1841-1903","c minor or modal",15554322345475,,,13
"[I see perfection as I look in Your eyes, Lord]",i_see_perfection_as_i_look_in_eaton,"Chris Eaton","G Major or modal",32531736516532531736,,,1
"[If you would follow me, follow where life will lead]",if_you_would_follow_me_farrell,"Bernadette Farrell, b. 1957; Paul Inwood, b. 1947","E Flat Major",772323323432222,,,6
"[Lord, You have chosen me for fruitfulness]",lord_you_have_chosen_me_for_kendrick,"Graham Kendrick; Christopher Norton","F Major or modal",32132216135356135353,,,1
"[Change my heart, O God]",change_my_heart_espinosa,"Eddie Espinosa; David Peacock","C Major",34564234533456443231,,,19
"[Into the heart of Jesus]",into_the_heart_of_jesus_smith,"Oswald J. Smith, 1890-","D Major",333345534517652,,,16
"[He is the Lord and He reigns on high]",he_is_lord_and_he_reigns_on_prosch,"Kevin Prosch","G Major or modal",33333432323113333321,,,2
"[Who is the one who calls us to live]",who_is_the_one_who_calls_us_haas,"David Haas, b. 1957","F Major",233123321233123,,,1
"[We walk together to be children of light]",we_walk_together_to_be_children_of_haas,"David Haas, b. 1957; Jeanne Cotter, b. 1964","C Major",1765456654(5)51432,,,3
"TAKE THIS MOMENT",take_this_moment_bell,"John L. Bell (b. 1949)","D Major",345142234517677,,,10
"[Lord, we come in adoration]",lord_we_come_in_adoration_bilbrough,"Dave Bilbrough","G Major or modal",33321221611165533321,,,1
"[I want to worship the Lord with all of my heart]",i_want_to_worship_the_lord_cameron,"Robert Cameron; Roland Fudge","G Major or modal",51233211221622175616,,,1
"[Wealth can be an idol]",wealth_can_be_an_idol_cooney,"Rory Cooney, b. 1952","f minor",5111312171151113,,,3
"I'VE BEEN 'BUKED",ive_been_buked_spiritual,"Carl Haywood, b.1949","F Major",16656113553313551655,7.9.7.8,"Negro Spiritual; arr. from <i>The Haywood Collection of Negro Spirituals</i>",5
"FALLS CREEK",falls_creek_mckinney,"B. B. McKinney, 1886-1952","F Major or modal",533445512333212,,,30
"[All earth was dark until You spoke]",the_earth_was_dark_daniels_thomson,"John Daniels; Phil Thomson; Christopher Norton","F Major or modal",17565671225312531756,,,2
"THY WAY",thy_way_o_lord_not_mine_deas,"Edward C. Deas","D Flat Major",33215546613665332123,"6.6.6.6.6.4 with refrain",,12
"[Let Me have My way among you]",let_me_have_my_way_among_kendrick,"Graham Kendrick","D Major",33345124351247133345,,,1
"[Fashion me a people]",fashion_me_a_people_gordon,"Carol Gordon; Paschal Jordan","G Major or modal",53323431555117132234,,,1
"[What have I Lord, that did not come from thee?]",what_have_i_lord_that_did_not_duncan,"Ellen Duncan","C Major",55553332156666444327,,,1
RUSTINGTON,rustington_parry,"Charles H. H. Parry, 1848-1918","F Major or modal",114321751165453,"8.7.8.7 D",,75
"[Were I the perfect child of God]",were_i_the_perfect_child_of_god_scottish,"Tony E. Alonso, b. 1980; Michael Mahler, b. 1981","D Major",11236531215132,,"Scottish traditional",1
"[Beauty for brokenness, hope for despair]",god_of_the_poor_kendrick,"Graham Kendrick","A Major",3451213456627654,,,11
BATTLEFIELD,battlefield_5611113,"Joseph Joubert, b. 1958","A Flat Major",56111131133161111155,"7.6.7.6.6.7.9 with refrain","Gospel Hymn",9
"[I with Thee would begin]",i_with_thee_would_begin_soderberg,"W. Theodor Söderberg, 1845-1922; Norman Johnson, 1928-","F Major",565123212165345234,,,6
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, 1894-1985","F Major or modal",512432166234531,8.8.8.8,,28
LEONI,leoni_hebrew_5123453456752,"Thomas Olivers (1725-1799)","f minor",512345345675234,"6.6.8.4 D","Hebrew melody",325
HYOUNG-JEH,hyoung_jeh_kim,"Soon Jae Kim","F Major",56515653,,Korean,1
"[How do we start to touch the broken hearts]",how_do_we_start_to_touch_the_rolinson,"Chris Rolinson","G Major or modal",35142576553514171765,,,1
HUAN-SHA-CH'I,huan_sha_chi_liang,"Chi-fang Liang; Bliss Wiant; Pen-li Chen","F Major",53232165123256535656,,Chinese,5
CRUSADES-MANILA,crusades_manila_smith,"Viola Rich Smith","A Flat Major",5U113354321D7,,Filipino,1
"[Dame poder]",dame_poder_florian,"Loreñzo Florián, n. 1957; Gregorio Reyes","C Major",5555432111321D7U2355,,,4
"[Come, set me like a seal upon your heart]",come_set_me_like_a_seal_upon_your_haas,"David Haas, b. 1957","G Major",554315(4)311321D555,,,4
SERVICE,service_hille,"Johann Georg Hille, 1714-1769","F Major",1D5U123234555432,,"Johann Daniel Grimm Choralbuch (1755); C. Gregor Choralbuch (1784), alt.",20
"SHANG SHOU",shang_shou_yang,"Chia-jen Yang","E Flat Major",3353212,,Chinese,1
"GRIFFIN'S BROOK",griffins_brook_wilson,"John Wilson (1905-1992)","E Flat Major",334362514532(1)D6U12,8.7.8.5,,2
SHARPTHORNE,sharpthorne_routley,"Erik Routley, 1917-1982","F Major",123425564211123,6.6.6.6.3.3.6,,22
"[We believe in God the Father]",we_believe_in_god_the_father_kendrick,"Graham Kendrick, b. 1950; Noel Rawsthorne","A Major",1D7U1D7U12321D7U1D7,,,5
"[I'm living my life for Jesus]",im_living_my_life_for_jesus_banks,"Keith Banks","G Major or modal",53531561177126553531,,,1
"[Yes Lord! Yes Lord]",yes_lord_yes_lord_crouch,"Sandra Crouch, b. 1942","B Flat Major",35515511121561121776,,,5
"[In the streets of every city]",in_the_streets_of_every_city_rolinson,"Chris Rolinson","F Major or modal",55156712555312345432,,,1
"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,"Paul Inwood (b. 1947)","c minor",123155432334565,,,12
"[Only one life to offer]",only_one_life,"Merrill Dunlop, 1905-","D Major",55432335532121122356,,,7
"CATUROG NA NONOY",caturog_na_nonoy,"L. F. B.","E Flat Major",555565513432444354,12.13.12.12,"Bicolano folk melody (Philippines)",3
"[Uncle nail de roof, send away rusting raindrops]",uncle_nail_de_roof_send_away_holung,"Richard Ho Lung","D Major",51354427671351354421,,,1
"[Loving one another, we must live as sister and brother]",loving_one_antoerh_we_must_live_thomas,"Eustace Thomas; P. E. P.","F Major or modal",34554321623432176765,,,1
SOH-MYOUNG,soh_myoung_ra,"Woon Young Ra","e minor",1554323121D71,,Korean,1
"[Cleanse me from my sin, Lord]",cleanse_me_from_my_sin_lord_pope,"R. Hudson Pope, 1879-1967","G Major or modal",5676655676655U123322,,,4
"[God, our Father, bids us care]",god_our_father_gids_us_care_hoyte,"Clyde Hoyte","C Major",51654533456765671534,,,1
"SHIBBOLET BASADEH",shibbolet_basadeh_jewish,"Jeff Cothran, fl. 1972","d minor or modal",3455434345744343232,"7.6.8 D with refrain","Jewish Melody",5
"CALLED OF GOD",called_of_god_lee,"Yoo Sun Lee","G Major",,8.8.8.8,,1
"[Today is the day and now the proper hour]",today_is_the_day_and_now_the_oconnor,"Roc O'Connor, SJ b. 1949; Peter Felice","E Major",5555543444422343,,,6
"[All my life, Lord]",all_my_life_lord_silver,"Andy Silver; Becky Silver","G Major or modal",55113333666662244447,,,1
"[Yo siento tu voz muy dentro de mí]",yo_siento_tu_voz_muy_dentro_gabarain,"Cesáreo Gabaráin, 1936-1991; Judy Hylton, n. 1943","D Major",5U11146532135555432,,,5
NETTLETON,nettleton,,"E Flat Major",321135223565321,"8.7.8.7 D","Wyeth's Repository of Sacred Music Part Second (1813)",806
"[Lord, I need more of Your Spirit]",lord_i_need_more_of_your_spirit_terry,"Michael Terry","D Major",33334554222234333333,,,1
"BAHAY KUBO",bahay_kubo_tabayoyong,"Wesley Tactay Tabayoyong","G Major",51275127,,"Motive from Philippine folk-song ""Bahay Kubo""; Filipino",2
"[Lord, help me to know Your presence]",lord_help_me_to_know_your_twigg,"Geoff Twigg; Richard J Hubbard","D Major",53455643234453534556,,,1
"[I will cry mercy]",i_will_cry_mercy_bassett_rinaldi,"Steve Bassett; Sue Rinaldi; Stuart Townend","G Major or modal",77175771753334477175,,,1
"[Above the voices of the world around me]",above_the_voices_of_the_world_burt,"Phil Burt","F Major or modal",12333332212316122222,,,1
"[When I'm feeling all alone]",when_im_feeling_all_alone_haas,"David Haas, b. 1957; Kate Cuddy, b. 1953","A Flat Major",354321535432111,,,2
"[Wherever you go, I shall go]",wherever_you_go_i_shall_go_norbet,"Gregory Norbet, OSB, b. 1940; Mary David Callahan, b. 1923","B Flat Major",33215(5)32166547(7)7,,,9
"[I should be getting to know You]",i_should_be_getting_to_know_twigg,"Geoff Twigg; Richard J Hubbard","D Major",33332316612326533332,,,1
WHITFIELD,whitfield_wilson,"John W. Wilson, b. 1905","E Major",33523251326617,5.4.5.5.7,,11
"[O Lord, I want to sing Your praises]",o_lord_i_want_to_sing_your_praises_44444,"Stuart Townend","G Major or modal",44444443144444311124,,Traditional,1
"[You who made me woman, you who made me strong]",you_who_made_me_woman_potter,"Doreen Potter","F Major or modal",55617517123554244313,,,1
"[I sought a flag to follow]",i_sought_a_flag_to_follow_peterson,"John W. Peterson, 1921-","B Flat Major",,,,3
"SAN GABRIEL",san_gabriel_stewart,"Ralph E. Stewart, 1898-1956","E Flat Major",33333114444422,7.7.7.6,,11
"[I bind my heart this tide]",i_bind_my_heart_this_tide_toolan,"Suzanne Toolan, SM, b. 1927","C Major",22431245617562165615,,,2
"[Kende, si ta mi ruman]",kende_si_ta_mi_ruman_simon,"Richard Simon; P. E. P.","B Flat Major",55351117666543266462,,,5
"[Hark all men now the clarion call]",hark_all_men_now_the_clar_spencer_51765,"Christopher Spencer","E Flat Major",51765345552176542336,,,1
CHOONG-SUNG,choong_sung_kim,"Chung Soo Kim","E Flat Major",3354321,,Korean,1
"BROTHER JAMES' AIR",brother_james_air,"James Leith Macbeth Bain","D Major",135156154311711,8.6.8.6.8.6,,65
"[Mayenziwe 'ntando yakho]",mayenziwe_ntando_yakho_south_african,"John L. Bell, b. 1949","E Major",51326217151326217134,,"South African traditional, as taught by George Mxadana",23
"[In the morning, O God, do I lift mine eyes] ",in_the_morning_o_god_do_i_lift_mine_eyes,"Marji Hazen; O. S.","d minor",111123217712712,,,1
"[In a world of chains]",in_a_world_of_chains_miner,"Nancy Miner","b minor",551153455665551,,,2
"[Long was I wating for God]",long_was_i_waiting_for_god_cooney_33271,"Rory Cooney","A Major",3327125,,,9
"[Redeemed by the precious blood of the Lamb]",redeemed_by_the_precious_blood_chevannes,"Barry Chevannes; P. E. P.","B Flat Major",51765556531766555653,,,1
"[I want to serve you, Lord]",i_want_to_serve_you_lord_rolinson,"Chris Rolinson","A Major",56717666715435671762,,,1
"[Hark all men now the clarion call]",hark_all_men_now_the_clar_spencer_12176,"Christopher Spencer","F Major or modal",12176364331766554233,,,1
"[You must cry out the Word of the Lord]",you_must_cry_out_the_word_of_gordon,"Carol Gordon; P. E. P.","E Major",55323434554323432156,,,1
"[Let the words of my mouth]",let_the_words_of_my_mouth_wilson,"Eli Wilson, Jr.","B Flat Major",17667111766534565544,,,6
"FILIAL PIETY",filial_piety_stahl,"Ruth Stahl; Tyzen Hsiao","E Flat Major",17673261,,Chinese,3
NANKING,nanking_woo,"S. A. Chiu Woo; Tyzen Hsiao","E Flat Major",31356565312,,Chinese,1
"[Almighty God, our heavenly Father]",almighty_god_our_heavenly_father_rolinso,"Chris Rolinson","d minor or modal",12355432211355432111,,,2
"[You are the rock on which we stand]",you_are_the_rock_on_which_we_stand_chua,"Steve Chua; Daniel Chua","A Major",55555543444434521234,,,1
CHINA,as_the_lyre_to_the_singer_chinese,"Austin C. Lovelace, b. 1919","D Major",321356165366533,8.7.8.7,Chinese,3
"HARRE MEINE SEELE",harre_meine_seele_malan,"Henri Alexander Cesar Malan, 1787-1864","D Major",55653123455565312242,10.11.10.11.9.10,,53
"[O God, who calls men by your grace]",o_god_who_calls_men_by_your_prescod,"Patrick Prescod","E Flat Major",11231432234532175123,,,1
ANTHEM,lift_every_voice_johnson,"J. Rosamund Johnson, 1873-1954","A Flat Major",345666671654456,6.6.10.6.6.10.14.14.6.6.10,,50
"[The Lord said, Man]",the_lord_said_man_prescod,"Patrick Prescod","a minor or modal",56711111132277675567,,,1
ANGELUS,angelus_joseph,"Georg Joseph","E Flat Major",11234554556717665223,8.8.8.8,"Adapted from a melody contributed by Georg Joseph to <i>Heilige Seelenlust</i>, Breslau 1657",252
"[Preachers and teachers would make their appeal]",something_within_campbell,"Lucie E. Campbell, 1885-1963; James Abbington, b. 1960","A Flat Major",32343332125724222143,10.10.10.10,,9
CHARTERHOUSE,charterhouse_evans,"David Evans, 1874-1948","F Major or modal",51231432316,11.10.11.10,,31
"AYA HAI, YISHU",aya_hai_yishu,"Rev. A. G. Atkins; Mrs. A. G. Atkins","G Major",1123444543232,,"Indian melody",1
"[Deep, our brother's pain]",deep_our_brothers_pain_malcolm,"Livingston Malcolm; P. E. P.","C Major",33333444445555556545,,,1
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",,164
"[All-consuming, all-embracing]",allconsuming_allembracing_bowater,"Chris Bowater","E Major",32433243231554323243,,,1
"[Ah tol' Jesus it would be all right if he changed mah name]",ah_tol_jesus_it_would_be_all_right_spiri,"Evelyn Simpson-Curenton, b. 1953","F Major",,,"Negro Spiritual",1
"[In my hour of despair]",in_my_hour_of_despair_cooney_daigle,"Rory Cooney; Gary Daigle","e minor or modal",1232177571,,,2
