displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O safe to the Rock that is higher than I","O safe to the Rock that is higher than I","O safe to the Rock that is higher than I","Hiding in Thee, Hiding in Thee",o_safe_to_the_rock_that_is_higher_than_i,English,"William Orcutt Cushing, 1823 - 1903","11.11.11.11 with refrain",,222
"More love to Thee, O Christ","More love to Thee, O Christ","More love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Elizabeth Prentiss, 1818 - 1878","6.4.6.4.6.6.4 with repeat",,817
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,English,"Frances Jane Crosby Van ALSTYNE, 1823 - 1915","11.10.11.16 with refrain",,773
"Take time to be holy","Take time to be holy","Take time to be holy",,take_time_to_be_holy,English,"W.D. Longstaff","6.5.6.5 D",,304
"Will your anchor hold in the storms of life?","Will your anchor hold in the storms of life?","Will your anchor hold in the storms of life?","We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla Jane Owens",Irregular,,141
"What a friend we have in Jesus","What a friend we have in Jesus","What a friend we have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven, 1820 - 1886","8.7.8.7 D",,1690
"Pass me not, O gentle Saviour","Pass me not, O gentle Saviour","Pass me not, O gentle Saviour","Saviour! Saviour!",pass_me_not_o_gentle_savior_hear_my,English,"Frances Jane Crosby, 1823 - 1915","8.5.8.5 with refrain",,906
"I love to tell the story","I love to tell the story","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Catherine Hankey, 1834 - 1911","7.6.7.6 D with refrain",,1209
"Safe in the arms of Jesus","Safe in the arms of Jesus","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,English,"Frances Jane Crosby, 1823 - 1915","7.6.7.6 D with refrain",,431
"God save our gracious Queen","God save our gracious Queen","God save our gracious Queen",,god_save_our_gracious_king,English,Unknown,6.6.4.6.6.6.4,,219
"From ocean unto ocean","From ocean unto ocean","From ocean unto ocean",,from_ocean_unto_ocean_our_land_shall_own,English,"Robert Murray, 1832 - 1909","7.6.7.6 D with refrain",,78
"Judge Eternal, throned in splendour","Judge Eternal, throned in splendour","Judge Eternal, throned in splendour",,judge_eternal_throned_in_splendor,English,"Henry Scott Holland, 1847 - 1918",8.7.8.7.8.7,,108
"God of our fathers, known of old","God of our fathers, known of old","God of our fathers, known of old",,god_of_our_fathers_known_of_old,English,"Rudyard Kipling, 1865 - 1936",8.8.8.8.8.8,,228
"God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley , 1808 - 1872; John Ellerton, 1826 - 1893",11.10.11.9,,203
"Lord, while for all mankind we pray","Lord, while for all mankind we pray","Lord, while for all mankind we pray",,lord_while_for_all_mankind_we_pray,English,"John Reynell Wreford, 1800 - 1881",8.6.8.6,,319
"Behold! The mountain of the Lord","Behold! The mountain of the Lord","Behold! The mountain of the Lord",,behold_the_mountain_of_the_lord,English,,8.6.8.6,"Scottish Paraphrases, 1781",182
"O God of love, O King of peace","O God of love, O King of peace","O God of love, O King of peace",,o_god_of_love_o_king_of_peace,English,"Henry Williams Baker, 1821 - 1877",8.8.8.8,,242
"All praise to Thee, who safe hast kept","All praise to Thee, who safe hast kept","All praise to Thee, who safe hast kept",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637 - 1711",8.8.8.8,,1046
"New every morning is the love","New every morning is the love","New every morning is the love",,new_every_morning_is_the_love,English,"John Keble, 1792 - 1866",8.8.8.8,,360
"Now that the daylight fills the sky","Now that the daylight fills the sky","Now that the daylight fills the sky",,now_that_the_daylight_fills_the_sky,English,"John Mason Neale, 1818 - 1866",8.8.8.8,,81
"Christ, whose glory fills the skies","Christ, whose glory fills the skies","Christ, whose glory fills the skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley, 1707 - 1788",7.7.7.7.7.7,,475
"O Father, hear my morning prayer","O Father, hear my morning prayer","O Father, hear my morning prayer",,o_father_hear_my_morning_prayer,English,"Frances Percy",8.6.8.6,,44
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",,still_still_with_thee_when_purple,English,"Harriet Beecher Stowe, 1812 - 1896",11.10.11.10,,342
"The shadows of the evening hours","The shadows of the evening hours","The shadows of the evening hours",,the_shadows_of_the_evening_hours,English,"Adelaide Anne Procter, 1825 - 1864","8.6.8.6 D",,235
"Now the day is over","Now the day is over","Now the day is over",,now_the_day_is_over,English,"Sabine Baring-Gould, 1834 - 1924",6.5.6.5,,944
"Holy Father, cheer our way","Holy Father, cheer our way","Holy Father, cheer our way",,holy_father_cheer_our_way,English,"Richard Hayes Robinson, 1842 - 1892",7.7.7.5,,116
"Sun of my soul, Thou Saviour dear","Sun of my soul Thou Saviour dear","Sun of my soul, Thou Saviour dear",,sun_of_my_soul_thou_savior,English,"John Keble, 1792 - 1866",8.8.8.8,,1433
"The day is past and over","The day is past and over","The day is past and over",,the_day_is_past_and_over,English,"John Mason Neale, 1818 - 1866",7.6.7.6.8.8,,303
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,savior_breathe_an_evening_blessing,English,"James Edmeston, 1791 - 1867; Edward Henry Bickersteth, 1825 - 1906","8.7.8.7 D",,845
"Through the day Thy love has spared us","Through the day Thy love has spared us","Through the day Thy love has spared us",,through_the_day_thy_love_has_spared_us,English,"Thomas Kelly, 1769 - 1854",8.7.8.7.7.7,,254
"Day is dying in the west","Day is dying in the west","Day is dying in the west","Holy, holy, holy, Lord God of Hosts!",day_is_dying_in_the_west_heaven_is,English,"Mary Artemisia Lathbury, 1841 - 1913","7.7.7.7.4 with refrain",,551
"Now God be with us, for the night is closing","Now God be with us, for the night is closing","Now God be with us, for the night is closing",,now_god_be_with_us_for_the_night_is_clos,English,"Petrus Herbert; Catherine Winkworth, 1829 - 1878",11.11.11.5,,192
"For Thy mercy and Thy grace","For Thy mercy and Thy grace","For Thy mercy and Thy grace",,for_thy_mercy_and_thy_grace,English,"Henry Downton, 1818 - 1885",7.7.7.7,,218
"Standing at the portal","Standing at the portal","Standing at the portal","Onward, then, and fear not",standing_at_the_portal,English,"Frances Ridley Havergal, 1836 - 1879","6.5.6.5 D with refrain",,171
"Sing to the great Jehovah's praise!","Sing to the great Jehovah's praise!","Sing to the great Jehovah's praise!",,sing_to_the_great_jehovahs_praise_all,English,"Charles Wesley, 1707 - 1788",8.6.8.6,,122
"Summer suns are glowing","Summer suns are glowing","Summer suns are glowing",,summer_suns_are_glowing,English,"William Walsham How, 1823 - 1897","6.5.6.5 D with refrain",,239
"Come, ye thankful people, come","Come, ye thankful people, come","Come, ye thankful people, come",,come_ye_thankful_people_come,English,"Henry Alford, 1813 - 1879","7.7.7.7 D",,725
"Sing to the Lord of harvest","Sing to the Lord of harvest","Sing to the Lord of harvest",,sing_to_the_lord_of_harvest,English,"John Samuel Bewley Monsell, 1811 - 1875","7.6.7.6 D",,121
"We plough the fields, and scatter","We plough the fields, and scatter","We plough the fields, and scatter","All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740 - 1815; Jane Montgomery Campbell, 1817 - 1878","7.6.7.6 D with refrain",,453
"Father, we thank Thee for the night","Father, we thank Thee for the night","Father, we thank Thee for the night",,father_we_thank_thee_for_the_night,English,"Rebecca Weston",8.8.8.8,,172
"This is my Father's world","This is my Father's world","This is my Father's world",,this_is_my_fathers_world_and_to_my,English,"Maltbie Babcock, 1858 - 1901",Irregular,,315
"Praise Him, praise Him, all ye little children","Praise Him, praise Him, all ye little children","Praise Him, praise Him, all ye little children",,praise_him_praise_him_all_ye_little_chil,English,Unknown,10.6.10.6,"As in Church and School Hymnal, 1926",136
"Come, children, join to sing","Come, children, join to sing","Come, children, join to sing",,come_christians_join_to_sing,English,"Christian Henry Bateman, 1813 - 1889",6.4.6.4.6.6.6.4,,125
"Tell me the stories of Jesus","Tell me the stories of Jesus","Tell me the stories of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William Henry Parker, 1845 - 1929",8.4.8.4.5.4.5.4,,153
"Saviour, teach me, day by day","Saviour, teach me, day by day","Saviour, teach me, day by day",,savior_teach_me_day_by_day,English,"Jane Eliza Leeson, 1807 - 1882",7.7.7.7,,457
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",,gentle_jesus_meek_and_mild_look_upon,English,"Charles Wesley, 1707 - 1788",7.7.7.7,,243
"Jesus bids us shine","Jesus bids us shine","Jesus bids us shine",,jesus_bids_us_shine_with_a_pure_clear_li,English,"Susan Warner, 1819 - 1885",5.5.6.5.6.4.6.4,,264
"When He cometh, when He cometh","When He cometh, when He cometh","When He cometh, when He cometh","Like the stars of the morning",when_he_cometh_when_he_cometh,English,"William Orcutt Cushing, 1823 - 1903","8.6.8.5 with refrain",,399
"Lord, this day Thy children meet","Lord, this day Thy children meet","Lord, this day Thy children meet",,lord_this_day_thy_children_meet,English,"William Walsham How, 1823 - 1897",7.7.7.7,,70
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",,jesus_tender_shepherd_hear_me,English,"Mary Lundie Duncan, 1814-1840",8.7.8.7,,471
"Jesus loves me, this I know","Jesus loves me, this I know","Jesus loves me, this I know","Yes, Jesus loves me!",jesus_loves_me_this_i_know_for_the_bible,English,"Anna Bartlett Warner, 1820 - 1915","7.7.7.7 with refrain",,613
"Praise God from whom all blessings flow","Praise God from whom all blessings flow","Praise God from whom all blessings flow",,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken, 1637 - 1711",,,1217
"To God the only wise","To God the only wise","To God the only wise",,to_god_the_only_wise_our_savior_and_our_,English,"Isaac Watts, 1674 - 1748",6.6.8.6,,359
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"Scottish Psalter, 1650",567
"Through all the changing scenes of life","Through all the changing scenes of life","Through all the changing scenes of life",,through_all_the_changing_scenes_of_life,English,,8.6.8.6,"New Version (Tate and Brady), 1698",474
"I waited for the Lord my God","I waited for the Lord my God","I waited for the Lord my God",,i_waited_for_the_lord_my_god_andpatientd,English,,8.6.8.6,"Scottish Psalter, 1650",65
"God is our refuge and our strength","God is our refuge and our strength","God is our refuge and our strength",,god_is_our_refuge_and_our_strength_in_st,English,,8.6.8.6,"Scottish Psalter, 1650",51
"O God, give ear unto my cry","O God, give ear unto my cry","O God, give ear unto my cry",,o_god_give_ear_unto_my_cry_unto_my,English,,8.6.8.6,"Scottish Psalter, 1650",33
"O God, our help in ages past","O God, our help in ages past","O God, our help in ages past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674 - 1748",8.6.8.6,,1237
"O come, let us sing to the Lord","O come, let us sing to the Lord","O come, let us sing to the Lord",,o_come_let_us_sing_to_the_lord_come_let,English,,8.6.8.6,"Scottish Psalter, 1650",25
"Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",,thou_shalt_arise_and_mercy_yet,English,,8.8.8.8,"Scottish Psalter, 1650",18
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",,o_thou_my_soul_bless_god_the_lord,English,,8.6.8.6,"Scottish Psalter, 1650",100
"I to the hills will lift mine eyes","I to the hills will lift mine eyes","I to the hills will lift mine eyes",,i_to_the_hills_will_lift_mine_eyes_from,English,,8.6.8.6,"Scottish Psalter, 1650",76
"Unto the hills around do I lift up","Unto the hills around do I lift up","Unto the hills around do I lift up",,unto_the_hills_around_do_i_lift_up_my_lo,English,"John Campbell, Duke of Argyll, 1845 - 1914",8.6.8.6,,105
"O Lord, Thou art my God and King","O Lord, Thou art my God and King","O Lord, Thou art my God and King",,o_lord_thou_art_my_god_and_king_thee_wi,English,,8.8.8.8,"As in Scottish Psalter, 1650",37
"Before Jehovah's awful throne","Before Jehovah's awful throne","Before Jehovah's awful throne",,before_jehovahs_awful_throne,English,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",8.8.8.8,,965
"Praise to the Holiest in the height","Praise to the Holiest in the height","Praise to the Holiest in the height",,praise_to_the_holiest_in_the_height,English,"John Henry Newman, 1801-1890",8.6.8.6,,169
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",,what_grace_o_lord_and_beauty_shone,English,"Edward Denny, 1796-1899",8.6.8.6,,213
"Never further than Thy Cross","Never further than Thy Cross","Never further than Thy Cross",,never_further_than_thy_cross,English,"Elizabeth Charles, 1828-1896",7.7.7.7,,62
"In the Cross of Christ I glory","In the Cross of Christ I glory","In the Cross of Christ I glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring, 1792-1872",8.7.8.7,,1512
"At the Name of Jesus","At the Name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,252
"Ye servants of the Lord","Ye servants of the Lord","Ye servants of the Lord",,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge, 1702-1751",6.6.8.6,,454
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",8.6.8.6,,1218
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1855",11.11.11.5,"Matthaus Apelles von Lowenstern, 1594 - 1648, Based on",220
"I love Thy kingdom, Lord","I love Thy kingdom, Lord","I love Thy kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight, 1752-1817",6.6.8.6,,1322
"For all the saints who from their labours rest","For all the saints who from their labours rest","For all the saints who from their labours rest",,for_all_the_saints_who_from_their_labors,English,"William Walsham How, 1823-1897",10.10.10.4,,569
"Give me the wings of faith to rise","Give me the wings of faith to rise","Give me the wings of faith to rise",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"O day of rest and gladness","O day of rest and gladness","O day of rest and gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth, 1807-1885","7.6.7.6 D","Hymns Ancient and Modern, As in",812
"This is the day of light","This is the day of light","This is the day of light",,this_is_the_day_of_light,English,"John Ellerton, 1826-1893",6.6.8.6,,278
"O Saviour, bless us ere we go","O Saviour, bless us ere we go","O Saviour, bless us ere we go","Through life's long day and death's dark night",sweet_savior_bless_us_ere_we_go_thy_word,English,"Frederick William Faber, 1814-1863","8.8.8.8 with refrain",,335
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear Name we raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton, 1826-1893",,,850
"Bread of the world, in mercy broken","Bread of the world, in mercy broken","Bread of the world, in mercy broken",,bread_of_the_world_in_mercy_broken,English,"Reginald Heber, 1783-1826",9.8.9.8,,338
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",,by_christ_redeemed_in_christ_restored,English,"George Rawson, 1807-1889",8.8.8.4,,184
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1800
"Lord Jesus, think on me","Lord Jesus, think on me","Lord Jesus, think on me",,lord_jesus_think_on_me,English,"Synesius, c. 375-430",6.6.8.6,,129
"Jesus, Lover of my soul","Jesus, Lover of my soul","Jesus, Lover of my soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3213
Rock,"Rock of Ages, cleft for me",Rock,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-1778",7.7.7.7.7.7,,2899
"Come, let us to the Lord our God","Come, let us to the Lord our God","Come, let us to the Lord our God",,come_let_us_to_the_lord_our_god,English,"John Morison, c. 1750-1798",8.6.8.6,"Scottish Paraphrases, 1781",108
"Just as I am, without one plea","Just as I am, without one plea","Just as I am, without one plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.6,,2108
"I heard the voice of Jesus say","I heard the voice of Jesus say","I heard the voice of Jesus say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889","8.6.8.6 D",,1223
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",,jesus_thy_blood_and_righteousness,English,"Nicolaus Ludwig Zinzendorf, 1700-1760; John Wesley, 1703-1791",8.8.8.8,,499
"The King of Love my Shepherd is","The King of Love my Shepherd is","The King of Love my Shepherd is",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker, 1821-1877",8.7.8.7,,675
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,peace_perfect_peace_in_this_dark_world_o,,"Edward Henry Bickersteth, 1825-1906",10.10,,387
"Dear Lord and Father of mankind","Dear Lord and Father of mankind","Dear Lord and Father of mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier, 1807-1892",8.6.8.8.6,,500
"Hark, my soul! It is the Lord","Hark, my soul! It is the Lord","Hark, my soul! It is the Lord",,hark_my_soul_it_is_the_lord,,"William Cowper, 1731-1800",7.7.7.7,,686
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",,jesus_thou_joy_of_loving_hearts,,"Ray Palmer, 1808-1887",8.8.8.8,,555
"O Love Divine, how sweet thou art!","O Love Divine, how sweet thou art!","O Love Divine, how sweet thou art!",,o_love_divine_how_sweet_thou_art_when_sh,,"Charles Wesley, 1707-1788",8.8.6.8.8.6,,379
"My God, I love Thee; not because","My God, I love Thee; not because","My God, I love Thee; not because",,my_god_i_love_thee_not_because,,"Edward Caswall, 1814-1878; St. Francis Xavier, 1506-1552",8.6.8.6,,208
"O for a closer walk with God","O for a closer walk with God","O for a closer walk with God",,o_for_a_closer_walk_with_god,,"William Cowper, 1731-1800",8.6.8.6,,1366
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",,come_o_thou_traveller_unknown,,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,289
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing","Lord, I hear of showers of blessing","Even me, even me",lord_i_hear_of_showers_of_blessing,English,"Elizabeth Codner, 1824-1919","8.7.8.7 with refrain",,842
"Christ, of all my hopes the ground","Christ, of all my hopes the ground","Christ, of all my hopes the ground",,christ_of_all_my_hopes_the_ground,English,"Ralph Wardlaw, 1779-1853",7.7.7.7,,172
"O Thou who camest from above","O Thou who camest from above","O Thou who camest from above",,o_thou_who_camest_from_above,English,"Charles Wesley, 1707-1788",8.8.8.8,,176
"O Lord and Master of us all","O Lord and Master of us all","O Lord and Master of us all",,o_lord_and_master_of_us_all,English,"John Greenleaf Whittier, 1807-1892",8.6.8.6,,67
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts, 1674-1748",8.6.8.6," Scottish Paraphrases, 1781, As in",672
"Lord, in the fullness of my might","Lord, in the fullness of my might","Lord, in the fullness of my might",,lord_in_the_fullness_of_my_might_i_would,English,"Thomas Hornblower Gill, 1819-1906",8.6.8.6,,23
"Thou gracious God, whose mercy lends","Thou gracious God, whose mercy lends","Thou gracious God, whose mercy lends",,thou_gracious_power_whose_mercy_lends,English,"Oliver Wendell Holmes, 1809-1894",8.8.8.8,,67
"Fight the good fight with all thy might","Fight the good fight with all thy might","Fight the good fight with all thy might",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,,482
"Soldiers of Christ! Arise","Soldiers of Christ! Arise","Soldiers of Christ! Arise",,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley, 1707-1788",6.6.8.6,,890
"Stand up! Stand up for Jesus","Stand up! Stand up for Jesus","Stand up! Stand up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, 1818-1888","7.6.7.6 D",,1785
"My God and Father, while I stray","My God and Father, while I stray","My God and Father, while I stray",,my_god_my_father_while_i_stray,English,"Charlotte Elliott, 1789 - 1871",,,559
"When on my day of life the night is falling","When on my day of life the night is falling","When on my day of life the night is falling",,when_on_my_day_of_life_the_night_is_fall,English,"John Greenleaf Whittier, 1807 - 1892",11.10.11.6,,75
"Jerusalem the golden","Jerusalem the golden","Jerusalem the golden",,jerusalem_the_golden_with_milk_and_honey,English,"John Mason Neale, 1818 - 1866; Bernard of Cluny","7.6.7.6 D",,909
"Art thou weary, heavy-laden","Art thou weary, heavy-laden","Art thou weary, heavy-laden",,art_thou_weary_art_thou_languid,English,"John Mason Neale, 1818 - 1866",8.5.8.3,"St. Stephen of Mar Saba, 8th cent., Based on",640
"God, that madest earth and heaven","God, that madest earth and heaven","God, that madest earth and heaven",,god_who_madest_earth_and_heaven_darknes,English,"Richard Whately, 1783 - 1826; Reginald Heber, 1787 - 1863",8.4.8.4.8.8.8.4,,473
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton, 1826 - 1893",9.8.9.8,,281
"O blessed is the man whose sins","O blessed is the man whose sins","O blessed is the man whose sins",,o_blessed_is_the_man_whose_sins,English,,8.6.8.6,"Scottish Psalter, 1650",11
"As pants the hart for cooling streams","As pants the hart for cooling streams","As pants the hart for cooling streams",,as_pants_the_hart_for_cooling_strea_tate,English,,8.6.8.6,"New Version (Tate and Brady), 1698",321
"The Lord is my shepherd","The Lord is my shepherd","The Lord is my shepherd",,the_lord_is_my_shepherd_i_shall_not_chan,English,,,,158
VENITE,"O come, let us sing unto the Lord",VENITE,,o_come_let_us_sing_unto_the_lord_chant,English,,,,453
"O sing unto the Lord a new song","O sing unto the Lord a new song","O sing unto the Lord a new song",,o_sing_unto_the_lord_a_new_song_for_cha,English,,,,278
JUBILATE,"O be joyful in the Lord, all ye lands",JUBILATE,,o_be_joyful_in_the_lord_all_ye_lan_chant,English,,,,346
"Bless the Lord, O my soul","Bless the Lord, O my soul","Bless the Lord, O my soul",,praise_the_lord_o_my_soul_and_chant,English,,,,287
"TE DEUM LAUDAMUS","We praise thee, O God","TE DEUM LAUDAMUS",,we_praise_thee_o_god_we_acknowledg_chant,English,,,,369
"NUNC DIMITTIS","Lord, now lettest thou thy servant depart in peace","NUNC DIMITTIS",,lord_now_let_thy_servant_depart_chant,English,,,,298
RESPONSES,"All things come of Thee",RESPONSES,,all_things_come_of_thee_o_lord,English,,,,126
"THE LORD'S PRAYER","Our Father, who art in heaven","THE LORD'S PRAYER",,our_father_who_art_in_heaven_lords_praye,English,,,,724
HALLELUJAHS,Hallelujah,HALLELUJAHS,,alleluia,English,,,,455
"Praise the Lord! His glories show","Praise the Lord! His glories show","Praise the Lord! His glories show",,praise_the_lord_his_glories_show,English,"Henry Francis Lyte, 1793-1847","7.4.7.4 D","Psalm cl.",158
"O God of truth, whose living word","O God of truth, whose living word","O God of truth, whose living word",,o_god_of_truth_whose_living_word,English,"Thomas Hughes, 1823-1896",8.6.8.6,,75
"Weary of earth and laden with my sin","Weary of earth and laden with my sin","Weary of earth and laden with my sin",,weary_of_earth_and_laden_with_my_sin,English,"Samuel John Stone, 1839-1900",10.10.10.10,,219
"Hast thou not known, hast thou not heard","Hast thou not known, hast thou not heard","Hast thou not known, hast thou not heard",,hast_thou_not_known_hast_thy_not_watts,English,"Isaac Watts, 1674-1788",8.6.8.6," Scottish Paraphrases, 1781, As in",23
AMENS,Amen,AMENS,,amens,English,,,,979
"I would be true, for there are those who trust me","I would be true, for there are those who trust me","I would be true, for there are those who trust me",,i_would_be_true_for_there_are_those,English,"Howard Arnold Walter, 1883-1918",11.10.11.10,,241
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",,thy_ceaseless_unexhausted_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,116
"God rest you merry, gentlemen","God rest you merry, gentlemen","God rest you merry, gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,,,"8.6.8.6.8.6 with refrain","Traditional English carol",120
"'Christ for the world' we sing","'Christ for the world' we sing","'Christ for the world' we sing",,christ_for_the_world_we_sing,English,"Samuel Wolcott, 1813-1886",6.6.4.6.6.6.4,,406
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",,gracious_savior_gentle_shepherd,English,"Jane Eliza Leeson, 1807-1882; John Keble, 1792-1866",8.7.8.7.8.7,,150
"Let us with a gladsome mind","Let us with a gladsome mind","Let us with a gladsome mind",,let_us_with_a_gladsome_mind,,"John Milton, 1608-1574",7.7.7.7,,542
"Saviour, now the day is ending","Saviour, now the day is ending","Saviour, now the day is ending",,savior_now_the_day_is_ending,English,"Sarah Doudney",8.7.8.7.7.7,,67
"Come to our poor nature's night","Come to our poor nature's night","Come to our poor nature's night",,come_to_our_poor_natures_night,English,"George Rawson, 1807-1889",7.7.7.5,,71
"We cannot think of them as dead","We cannot think of them as dead","We cannot think of them as dead",,i_cannot_think_of_them_as_dead,English,"Frederick Lucian Hosmer, 1840-1929",8.6.8.6,,32
"O Lord of life, Thy quickening voice","O Lord of life, Thy quickening voice","O Lord of life, Thy quickening voice",,o_lord_of_life_thy_quickening_voice,English,"George Macdonald, 1824 - 1905",8.6.8.6,,34
"Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",,turn_back_o_man_forswear_thy_foolish_way,English,"Clifford Bax",10.10.10.10.10,,60
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",,fierce_raged_the_tempest_oer_the_deep,English,"Godfrey Thring, 1823-1903",8.8.8.3,,132
"When the day of toil is done","When the day of toil is done","When the day of toil is done",,when_the_day_of_toil_is_done,English,"John Ellerton, 1826 - 1893",7.7.7.5,,67
"We love the place, O God","We love the place, O God","We love the place, O God",,we_love_the_place_o_god,English,"William Bullock, 1798-1874; Henry Williams Baker, 1821-1877",6.6.6.6,,103
"Father, I know that all my life","Father, I know that all my life","Father, I know that all my life",,father_i_know_that_all_my_life,English,"Anna Laetitia Waring",Irregular,,231
"To Him that loved the souls of men","To Him that loved the souls of men","To Him that loved the souls of men",,to_him_that_loved_the_souls_of_men,English,"Isaac Watts, 1674 - 1748",8.6.8.6,,83
"Jesus, Master, whose I am","Jesus, Master, whose I am","Jesus, Master, whose I am",,jesus_master_whose_i_am,English,"Frances Ridley Havergal, 1836-1879",7.7.7.7.7.7,,101
"Start of peace to wanderers weary","Star of peace to wanderers weary","Start of peace to wanderers weary",,star_of_peace_to_wanderers_weary,English,"Jane Cross Simpson, 1811 - 1886","8.7.8.4 with repeat",,156
"When the weary, seeking rest","When the weary, seeking rest","When the weary, seeking rest",,when_the_weary_seeking_rest,English,"Horatius Bonar, 1808-1889",7.5.7.5.7.5.7.5.8.8,,131
