hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Highway Hymnal","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,HH1915,d228,,"Sweeter as the years go by","Lelia N. Morris",,,,,,,,
"The Lighthouse in Gospel Song","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,LGS1910,d149,,"Sweeter as the years go by","Lelia N. Morris",,,,,,,,
"The Message in Song Nos. 1 & 2","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,MSN11914,d163,,"Sweeter as the years go by","Lelia N. Morris",,,,,,English,,
"The New Church Hymnal","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,NCH1976,405,"Sweeter as the Years Go By","Sweeter as the years go by","Lelia N. Morris","Lelia N. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,NCH1928,156,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,SHGU1935,462,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"The Tabernacle Hymns","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,TH1918,52,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,,,
"The World Evangel","Sweeter As the Years Go By","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,WE1913,86,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me, When I was lost]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"The Young People's Church of the Air Hymn Book","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,YPCA1932,d91,,"Sweeter as the years go by","Lelia N. Morris",,,,,,,,
"Timeless Truths","Sweeter as the Years Go By","Of Jesus' love that sought me, when I was lost in sin",of_jesus_love_that_sought_me,TTvirt,840,"Sweeter as the Years Go By","Sweeter as the years go by","L. N. M.","Leila N. Morris",13.13.13.13.7.7.12.7,"[Of Jesus' love that sought me, when I was lost in sin]",of_jesus_love_that_sought_me_morris,5517653451567,,"Timeless Truths (http://library.timelesstruths.org/music/Sweeter_as_the_Years_Go_By); Anonymous/Unknown, <i>The Blue Book</i> (113)","Timeless Truths (http://library.timelesstruths.org/music/Sweeter_as_the_Years_Go_By); Anonymous/Unknown, <i>The Blue Book</i> (113)"
"Vesper Chimes","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,VC1930,d176,,"Sweeter as the years go by","Lelia N. Morris",,,,,,,,
"Victorious Songs: (Enlarged)","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,VS1922,42,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Sweeter As the Years Go By.","Of Jesus' love that sought me",of_jesus_love_that_sought_me,VS1920,48,"Sweeter As the Years Go By.","Sweeter as the years go by","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[Of Jesus’ love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Voice of Praise","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,VoP1947,12,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Voices for Christ","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,V4C1921,d107,,"Sweeter as the years go by","Lelia N. Morris",,,,,,,,
"Waves of Glory No. 2","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,WG21921,196,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Williston Hymns","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,WHYP1917,100,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,WHoF1923,110,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,WWRS1915,42,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Worship and Service","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,WS1916,10,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,,,
"Worship and Service Hymnal: For Church, School, and Home","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,WASH1957,253,"Sweeter as the Years Go By","Sweeter as the years go by","Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Worship His Majesty","Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,WHM1987,664,"Sweeter As the Years Go By",,"Lelia N. Morris","Lelia N. Morris",,SWEETER,of_jesus_love_that_sought_me_morris,5517653451567,,,
"Worship in Song","Sweeter as the years go by","Of Jesus' love that sought me, When I was lost",of_jesus_love_that_sought_me,WS1935,d210,,"Sweeter as the years go by","Lelia N. Morris",,,,,,,,
"生命聖詩 - Hymns of Life, 1986","我要頌主大慈愛，口舌永說不盡；
 (Sweeter as the years go by)","我要頌主大慈愛，口舌永說不盡；
 (Sweeter as the years go by)",of_jesus_love_that_sought_me,HOLC1986,67,"我要頌主大慈愛，口舌永說不盡；
 (Sweeter as the years go by)",,,,,"[Sweeter as the years go by]",of_jesus_love_that_sought_me_morris,5517653451567,Chinese,,
