displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What though no Flowers","What though no flow'rs the fig-tree clothe",what_though_no_flowers_the_fig_tree_clo,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,64,"What though no Flowers",,"P. Doddridge","Jeremiah Clark",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Father of Peace","Father of peace, and God of love!",father_of_peace_and_god_of_love,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,205a,"Father of Peace",,"Philip Doddridge","Giovanni da Palestrina",8.6.8.6,PALESTRINA,victory_palestrina,555655(4)353333(2)12,English,,
"Father of Peace","Father of peace, and God of love!",father_of_peace_and_god_of_love,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,205b,"Father of Peace",,"Philip Doddridge","William Crotch",8.6.8.6,SIDON,sidon_crotch,5U1D7651432337(6)54,English,,
"Father of Peace","Father of peace, and God of love!",father_of_peace_and_god_of_love,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,205c,"Father of Peace",,"Philip Doddridge","John Campbell; P. J. Mansfield",8.6.8.6,ORLINGTON,orlington_campbell,535132167153516,English,,
"O Happy Day!","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,622,"O Happy Day!","Happy day! Happy day!","P. Doddridge",,,"[O happy day that fix'd my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"Stand Up for Jesus","Stand up! stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,52a,"Stand Up for Jesus",,"George Duffield","G. J. Webb","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,English,,
"Stand Up for Jesus","Stand up! stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,52b,"Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up! stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Only a Word","Only one word for the Master",only_a_word_for_the_master,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,785,"Only a Word",,,"J. M. Dungan",,"[Only one word for the Master]",only_a_word_for_the_master_dungan,32151231111234333335,English,,
"Lead Us by Thy Hand","Jesus, Thy strength we need",jesus_thy_strength_we_need,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,849,"Lead Us by Thy Hand",,"J. M. Duncan","J. M. Duncan",6.6.6.6,DARAK,jesus_thy_strength_we_need_dungan,34332245443356554131,English,,
"Somebody Cares","Never alone in this earthly way",never_alone_in_this_earthly_way,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,854,"Somebody Cares","Somebody cares for me","Irene Durfee","W. Stillman Martin",,"[Never alone in this earthly way]",never_alone_in_this_earthly_way_martin,54517654332174323545,English,,
"There's Grace and Glory","O the grace of God is boundless",o_the_grace_of_god_is_boundless,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,373,"There's Grace and Glory","There's grace and glory too","T. M. Eastwood","Mary Hubbert Munford",,"[O the grace of God is boundless]",o_the_grace_of_god_is_boundless_munford,,English,,
"The Very Same Jesus","Come sinners to the living One",come_sinners_to_the_living_one,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,96,"The Very Same Jesus","The very same Jesus","L. H. Edmonds","Wm. J. Kirkpatrick",,"[Come sinners to the living One]",come_sinners_to_the_living_kirkpatrick,133156155111321,English,,
Sometimes,"A voice is heard in the dewy dawn",a_voice_is_heard_in_the_dewy_dawn,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,252,Sometimes,"Beware! beware!","L. H. Edmunds","Wm. J. Kirkpatrick",,"[A voice is heard in the dewy dawn]",a_voice_is_heard_in_the_dewy_kirkpatrick,551133326117654,English,,
"No Other Plea","My faith has found a resting-place",my_faith_has_found_a_resting_place,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,332,"No Other Plea","I need no other argument","Lidie H. Edmunds","Wm. J. Kirkpatrick","8.6.8.6 D","NORSE AIR",landas_norwegian,556517666421715,English,,
"The Saviour with Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,9,"The Saviour with Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Everlasting Song","Come, O my soul, my ev'ry pow'r awaking",come_o_my_soul_my_every_power_awaking,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,15,"The Everlasting Song","Tell how alone the path of death He trod","Lizzie Edwards","Jno. R. Sweney",,"[Come, O my soul, my ev'ry pow'r awaking]",come_o_my_soul_my_every_power_sweney,545351376544342,English,,
"Be Careful what You Sow","Be careful what you sow",be_careful_what_you_sow,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,848,"Be Careful what You Sow","Be careful what you sow","El. Nathan","C. C. Case",,"[Be careful what you sow]",be_careful_what_you_sow_case,55333432171665552255,English,,
"The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,949a,"The Day Thou Gavest",,"John Ellerton","C. C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,949b,"The Day Thou Gavest",,"John Ellerton","S. S. Wesley",9.8.9.8,RADFORD,radford_wesley,51231433223453321,English,,
"Grant Us Thy Peace","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,950a,"Grant Us Thy Peace",,"John Ellerton","E. J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Grant Us Thy Peace","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,950b,"Grant Us Thy Peace",,"John Ellerton","Francis Duckworth",10.10.10.10,AUTUMN,autumn_duckworth,5U333332231135333223,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,292a,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,292b,"Just as I Am",,"Charlotte Elliott","Henry Smart",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Watch and Pray","Christian! seek not yet repose",christian_seek_not_yet_repose,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,484,"Watch and Pray",,"Charlotte Elliott","W. H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"When the King Comes","They come and go the seasons fair",they_come_and_go_the_seasons_fair,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,918,"When the King Comes","What will it be when the King comes!","E. S. Elliott","E. S. Elliott",,"[They come and go the seasons fair]",chichen_itza_elliott,511736653334322,English,,
"O to be Like Him","O! to be like Him, tender and kind",o_to_be_like_him_tender_and_kind,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,722,"O to be Like Him","Yes, to be like Him","E. C. Ellsworth","Jno. R. Sweney",,"[O! to be like Him, tender and kind]",o_to_be_like_him_sweney,35117424765543326747,English,,
"On for Jesus!","On for Jesus! steady be your arm and brave",on_for_jesus_steady_be_your_arm,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,446,"On for Jesus!","Marching, marching on","J. Howard Entwisle","J. Howard Entwisle",,"[On for Jesus! steady be your arm and brave]",on_for_jesus_steady_be_your_entwisle,53653213216516433212,English,,
"His Grace is Enough","Just when I am dishearten'd",just_when_i_am_disheartened,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,795,"His Grace is Enough","His grace is enough for me, for me","J. Bruce Evans","J. Bruce Evans",,"[Just when I am dishearten'd]",just_when_i_am_disheartened_evans,565311772767556,English,,
"Since I have been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,379,"Since I have been Redeemed","Since I have been redeemed","E. O. E.","E. O. Excell",,"[I have a song I love to sing]",othello_excell,512345654313321,English,,
"I am Happy in Him","My soul is so happy in Jesus",my_soul_is_so_happy_in_jesus,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,780,"I am Happy in Him","I am happy in Him","E. O. E.","E. O. Excell",,"[My soul is so happy in Jesus]",my_soul_is_so_happy_in_jesus_excell,5U3233543135432321,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,784,"A Little Bit of Love",,"E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"Grace, Enough for Me!","In looking through my tears one day",in_looking_through_my_tears_one_day,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,817,"Grace, Enough for Me!","Grace is flowing from Calvary","E. O. E.","E. O. Excell",,"[In looking through my tears one day]",in_looking_through_my_tears_one_excell,55116177777155,English,,
"Hark, Hark, My Soul","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,21,"Hark, Hark, My Soul",,"F. W. Faber","Henry Smart",11.10.11.10.9.10,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Souls of Men!","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,224a,"Souls of Men!",,"Frederick W. Faber","Arthur Henry Brown",8.7.8.7,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Souls of Men!","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,224b,"Souls of Men!",,"Frederick W. Faber",,8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"<i>Corner's Gesangbuch</i>, 1631"
"Souls of Men!","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,224c,"Souls of Men!",,"Frederick W. Faber","Giovammaria Casimi",8.7.8.7,FIRENZE,firenze_casimi,345564515U1D75545567,English,,
"O Wandering Souls!","I was wandering and weary",i_was_wandering_sad_and_weary,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,706a,"O Wandering Souls!","""O wand'ring souls, come near Me","F. W. Faber","J. Jefferys",,"[I was wandering and weary]",i_was_wandering_sad_and_weary_jefferys,12323654234347653454,English,,
"O Wandering Souls!","I was wandering and weary",i_was_wandering_sad_and_weary,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,706b,"O Wandering Souls!","""O wand'ring souls, come near Me","F. W. Faber","M. W. Stubbs",,"[I was wandering and weary]",i_was_wandering_and_weary_stubbs,5556676555U3D7U1D576,English,,
"Hark, Hark! My Soul!","Hark, hark! my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,931,"Hark, Hark! My Soul!","Angels of Jesus, Angels of light","F. W. Faber","Adam Geibel",,"[Hark, hark! my soul! angelic songs are swelling]",hark_hark_my_soul_geibel,3213217121645,English,,
"With Their Flocks Abiding","In the field with their flocks abiding",in_the_field_with_their_flocks_abiding,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,71,"With Their Flocks Abiding",,"F. W. Farrar","J. Farmer",,"[In the field with their flocks abiding]",in_the_field_with_their_flocks_farmer,345321256512333,English,,
"Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,945a,"Lord, Dismiss Us",,"John Fawcett","W. L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,945b,"Lord, Dismiss Us",,"John Fawcett","C. F. Gounod",8.7.8.7.8.7,REDEMPTION,redemption_gounod,33342172155564323,English,,
"Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,945c,"Lord, Dismiss Us",,"John Fawcett",,8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,"Cantus Diversi, 1751"
"The Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,946a,"The Tie that Binds",,"John Fawcett","H. G. Nageli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"The Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,946b,"The Tie that Binds",,"John Fawcett","Samuel Wesley",6.6.8.6,DONCASTER,doncaster_wesley,51346556571255173365,English,,
"The Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,946c,"The Tie that Binds",,"John Fawcett","H. E. Dibdin","6.6.8.6 D","GEORGE SQUARE",kane_mason,512321567165512,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,439,"My Jesus, I Love Thee",,"W. R. Featherstone",Anon,12.12.12.12,AFFECTION,my_jesus_i_love_thee_english,511355654345122,English,,
"That Man of Calvary","Fairest of all the earth beside",fairest_of_all_the_earth_beside,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,202,"That Man of Calvary","That Man of Calvary","M. P. Ferguson","M. P. Ferguson",,"[Fairest of all the earth beside]",fairest_of_all_the_earth_beside_ferguson,555551556666654,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,547,"Blessed Quietness","Blessed quietness, holy quietness","Manie Payne Ferguson","W. S. Marshall; J. M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Tell Mother","When I was but a little child, how well I recollect",when_i_was_but_a_little_child,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,742,"Tell Mother","Tell mother I'll be there, in answer to her pray'r","Charles M. Fillmore","C. M. F.; E. W. MacGill",,"[When I was but a little child, how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"The Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,875a,"The Seed of the Kingdom","For the harvest time is coming on","Fred. A. Fillmore","Fred. A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"The Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,875b,"The Seed of the Kingdom",,"Fred. A. Fillmore","E. H. Swinstead",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_of_the_swinstead,345556(5)345565U1D76,English,,
"A Friend so True","I have a dear Saviour who loves me I know",i_have_a_dear_savior_who_loves_me_i_know,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,859,"A Friend so True","Was there ever a Friend so true?","Harriet Fithian","Ira B. Wilson",,"[I have a dear Saviour who loves me I know]",i_have_a_dear_savior_who_loves_wilson,551235671675544,English,,
"Ten Thousand Voices","I hear ten thousand voices singing",i_hear_ten_thousand_voices_singing,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,625,"Ten Thousand Voices",,"H. W. Fox","J. H. Maunder","9.8.9.8 D",JUBILEE,jubilee_maunder,333217154444321,English,,
"The Dear Old Story","When I think of Him who hath lov'd me so",when_i_think_of_him_who_hath_loved_me_so,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,90,"The Dear Old Story","O the dear old story, the precious story","James Fraser","William Fraser",,"[When I think of Him who hath lov'd me so]",when_i_think_of_him_who_hath_love_fraser,345U11D7665534277654,English,,
"Hallelujah! Grace is Free","I love to think of Christ, my King",i_love_to_think_of_christ_my_king,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,938,"Hallelujah! Grace is Free","O Hallelujah! grace is free","James Fraser","R. F. Beveridge",,"[I love to think of Christ, my King]",i_love_to_think_of_christ_my_k_beveridge,1345323134565342135,English,,
"He threw out the Life-Line","I was wrecked on a rocky and desolate shore",i_was_wrecked_on_a_rocky_and_desolate_sh,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,612,"He threw out the Life-Line","He threw out the life-line to me","J. E. F.","J. E. French",,"[I was wrecked on a rocky and desolate shore]",i_was_wrecked_on_a_rocky_french,51343212316176511123,English,,
"The Lily of the Valley","I've found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,360,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay","C. W. Fry","Joshua Gill",,"[I've found a Friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Ceaseless Praise","For all the Lord has done for me",for_all_the_lord_has_done_for_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,22,"Ceaseless Praise","I never will cease to praise Him","Chas. H. Gabriel","Chas. H. Gabriel",,"[For all the Lord has done for me]",for_all_the_lord_has_done_for_gabriel,133343225223466,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,125,"Calling the Prodigal","Calling now for thee","Chas. H. Gabriel","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,127,"The Wonderful Story","O wonderful, wonderful story!","Chas. H. Gabriel","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"O It is Wonderful!","I stand all amaz'd at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,142,"O It is Wonderful!","O it is wonderful that He should care for me","Charles H. Gabriel","Charles H. Gabriel",,"[I stand all amaz'd at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Keep Your Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,324,"Keep Your Heart Singing","Keep your heart singing all the while","Charles H. Gabriel","Charles H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"That will be Glory for me","When all my labours and trials are o'er",when_all_my_labors_and_trials_are_oer,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,366,"That will be Glory for me","Oh, that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labours and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"He is so Precious to Me","I'm happy in Jesus, my Saviour, my King",so_precious_is_jesus_my_savior_my_king,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,615,"He is so Precious to Me","For He is so precious to me","C. H. G.","Chas. H. Gabriel",,"[I'm happy in Jesus, my Saviour, my King]",precious_to_me_gabriel,533343221655777,English,,
"Send the Light!","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,628,"Send the Light!","Send the light, the blessed gospel light","C. H. Gabriel","C. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"Reapers are Needed","Standing in the market places all the season through",standing_in_the_market_places_all_the_se,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,879,"Reapers are Needed","Lift thine eyes and look upon the fields that stand","C. H. G.","Chas. H. Gabriel",,"[Standing in the market places all the season through]",standing_in_the_market_places_gabriel,111112345563544,English,,
"Abide, Abide with Me","Dear Lord, I need Thy saving care about me",dear_lord_i_need_thy_saving_care_about,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,884,"Abide, Abide with Me","Abide with me,—I need Thee ev'ry hour","C. H. G.","Chas. H. Gabriel",,"[Dear Lord, I need Thy saving care about me]",dear_lord_i_need_thy_saving_care_gabriel,55671321617656712454,English,,
"Loyalty unto Christ","""Loyalty unto Christ"" the trumpet now is sounding",loyalty_unto_christ_the_trumpet_now_is_s,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,887,"Loyalty unto Christ","Long and loud, ""Loyalty unto Christ"" we sing","C. H. G.","Chas. H. Gabriel",,"[""Loyalty unto Christ"" the trumpet now is sounding]",loyalty_unto_christ_the_trumpet_gabriel,555555517132623,English,,
"On to the Front!","On to the front, for the fight is on!",on_to_the_front_for_the_fight_is_on,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,891,"On to the Front!","Onward to the conflict!","C. H. G.","Chas. H. Gabriel",,"[On to the front, for the fight is on!]",on_to_the_front_for_the_fight_gabriel,56712355565321677571,English,,
"To the Harvest Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,902,"To the Harvest Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,"[A band of faithful reapers we]",a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"Thrice Blessed Ground","My God, I have found",my_god_i_have_found_the_thrice_blessed_g,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,37,"Thrice Blessed Ground","Hallelujah! Thine the glory","John Gambold",,,MORNINGSIDE,revive_us_again_husband,511111233331355,English,,"English Air"
"Showers of Blessing","Here in Thy Name we are gather'd",here_in_thy_name_we_are_gathered,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,10,"Showers of Blessing","O graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gather'd]",here_in_thy_name_we_are_gath_sweney,111171252222123,English,,
"The Straying Sheep","How many sheep are straying",how_many_sheep_are_straying,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,631,"The Straying Sheep","O come, let us go and find them!","E. M. H. Gates","Robert Lowry",,"[How many sheep are straying]",how_many_sheep_are_straying_lowry,5(4)3335544(3)246531,English,,
"Prodigal Child","Come home! come home!",come_home_come_home_you_are_weary_at_hea,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,777,"Prodigal Child",,"Ellen H. Gates","W. H. Doane",,"[Come home! come home!]",come_home_come_home_doane,55(3)33(1)5565322223,English,,
"The Promised Land","I fled from Egypt's bondage",i_fled_from_egypts_bondage,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,619,"The Promised Land","I am over, yes over","Joshua Gill","Wm. J. Kirkpatrick",,"[I fled from Egypt's bondage]",i_fled_from_egypts_bondage_kirkpatrick,1(2)3333542(3)445431,English,,
"The Miry Clay","He brought me out of the miry clay",my_heart_was_distressed_neath_jehovahs_d,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,623,"The Miry Clay",,"H. L. Gilmour","H. L. Gilmour",9.9.9.8,"MIRY CLAY",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
