firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I stand all bewildered [astonished] with wonder","The cross now covers my sins",i_stand_all_bewildered_with_wonder,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d118,,"The cross now covers my sins",,,,,,,English,,
"I want to be a Christian","I want to be a Christian",i_want_to_be_a_christian_and_with_the,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d119,,,,,,,,,English,,
"I want to be a worker for [with] the Lord","I will work, I will pray",i_want_to_be_a_worker_for_the_lord_i_wa,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d120,,"I will work, I will pray","Isaiah Baltzell",,,,,,English,,
"I was once far away from the Savior, And as vile","I was once far away from the Savior, And as vile",i_was_once_far_away_from_the_savior_butl,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d121,,,"Charles J. Butler",,,,,,English,,
"Ich bin bei Gott in Gnaden Durch Christi Blut","Denn Sieges-Psalmen, Ehren-Kronen",ich_bin_bei_gott_in_gnaden_durch_christi,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d122,,"Denn Sieges-Psalmen, Ehren-Kronen","Simon Dach",,,,,,English,,
"Ich bin so froh fuer den Trost, den Gott gibt","Ich bin so froh, mein Jesus liebt mich",ich_bin_froh_fur_den_trost_den_gott,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d123,,"Ich bin so froh, mein Jesus liebt mich","Philip P. Bliss",,,,,,English,,
"Ich habe nun den Grund gefunden","Ich habe nun den Grund gefunden",ich_habe_nun_den_grund_gefunden,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d124,,,"Johannes Andreas Rothe",,,,,,English,,
"Ich weiss ein Land voll lauter [reiner] Freud'","Ich weiss ein Land voll lauter [reiner] Freud'",ich_weiss_ein_land_voll_lauter_reiner_fr,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d125,,,"John Dreisbach; Isaac Watts, 1674-1748",,,,,,English,,
"Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d126,,,"Philipp Friedrich Hiller",,,,,,English,,
"Ihr junge Helden, aufgewacht","Ihr junge Helden, aufgewacht",ihr_jungen_helden_aufgewacht_die_ganze_w,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d127,,,,,,,,,English,,
"Ihr Kinder Zions! seid bereit, Wir zuehn nach Canaan","Ihr Kinder Zions! seid bereit, Wir zuehn nach Canaan",ihr_kinder_zions_seid_bereit_wir_ziehn_n,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d128,,,,,,,,,English,,
"Ihr Simsons-Helden, auf zum Streit","Ihr Simsons-Helden, auf zum Streit",ihr_simsonshelden_auf_zum_streit,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d129,,,,,,,,,English,,
"Im Erdenthal wir wandern, Bis Jesus kommt","Bald, bald sind ueberstanden",im_erdenthal_wir_wandern_bis_jesus_kommt,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d130,,"Bald, bald sind ueberstanden","Philip P. Bliss",,,,,,English,,
"In der Felsenkluft geborgen","In der Felsenkluft geborgen",in_der_felsenkluft_geborgen,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d131,,,"Mary D. James",,,,,,English,,
"In der sel'gen Ewigkeit","In der sel'gen Ewigkeit",in_der_selgen_ewigkeit,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d132,,,"Philipp Friedrich Hiller",,,,,,English,,
"In geschloss'nem Heere zieht der Kirche Zug","Mutig, Christi Streiter, mutig auf den Plan",in_geschlossnem_heere_zieht_der_kirche_z,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d133,,"Mutig, Christi Streiter, mutig auf den Plan","William Horn",,,,,,English,,
"In meines Jesu Garten gehn","In meines Jesu Garten gehn",in_meines_jesu_garten_gehn,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d134,,,,,,,,,English,,
"In some way or other, the Lord will provide","In some way or other, the Lord will provide",in_some_way_or_other_the_lord_will_provi,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d135,,,"Martha A. W. Cook",,,,,,English,,
"In the rifted rock I'm resting","Now I'm resting, sweetly resting",in_the_rifted_rock_im_resting_safely_she,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d136,,"Now I'm resting, sweetly resting","Mary D. James",,,,,,English,,
"I've [I have] found a friend in Jesus, He's everything to me","In sorrow he's my comfort",i_have_found_a_friend_in_jesus_hes_every,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d137,,"In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,English,,
"I've reached the land of corn and wine","O Beulah land, sweet Beulah land",ive_reached_the_land_of_corn_and_wine,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d138,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Jenseit der duestern, dunkeln Gruft","Schneeweiss, Schneeweiss' Durch Christi Blut",jenseit_der_duestern_dunkeln_gruft,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d139,,"Schneeweiss, Schneeweiss' Durch Christi Blut","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Jesu, Brunn des ew'gen Lebens","Jesu, Brunn des ew'gen Lebens",jesu_jesu_brunn_des_lebens,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d140,,,"Hieronymus Annoni",,,,,,English,,
"Jesu, meiner Seelen Ruh","Jesu, meiner Seelen Ruh",jesu_meiner_seelen_ruh,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d141,,,"Lucas Backmeister",,,,,,English,,
"Jesu, o erbarme dich","Mein Jesu hoer' doch mein Gebet",jesu_o_erbarme_dich,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d142,,"Mein Jesu hoer' doch mein Gebet",,,,,,,English,,
"Jesum nur alleine lieben","Jesum nur alleine lieben",jesum_nur_alleine_lieben,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d143,,,,,,,,,English,,
"Jesus bought me with his blood","Jesus bought me with his blood",jesus_bought_me_with_his_blood,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d144,,,,,,,,,English,,
"Jesus calls me now to him","Now I will go",jesus_calls_me_now_to_him,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d145,,"Now I will go",,,,,,,English,,
"Jesus das Wasser des Lebens giebt Allen","Der Geist und die Braut die sprechen",jesus_das_wasser_des_lebens_giebt_allen,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d146,,"Der Geist und die Braut die sprechen",,,,,,,English,,
"Jesus, du hast mich erloeset","Jesus, du hast mich erloeset",jesus_du_hast_mich_erloeset,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d147,,,"J. A. Reitz",,,,,,English,,
"Jesus, halt' mich nah' zum Kreuz","In dem Kreuz, in dem Kreuz",jesus_halt_mich_nah_zum_kreuz,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d148,,"In dem Kreuz, in dem Kreuz","Fanny J. Crosby",,,,,,English,,
"Jesus, I love, for his heart is good","Jesus is good to me",i_love_my_savior_his_heart_is_good,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d149,,"Jesus is good to me","Elwood H. Stokes",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d150,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d151,,,"John Cennick",,,,,,English,,
"Jesus, my Savior, to Bethlehem came","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d152,,,,,,,,,English,,
"Jesus Name suess und koestlich","Jesus Nam', hold und schoen",jesus_name_suess_und_koestlich,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d153,,"Jesus Nam', hold und schoen",,,,,,,English,,
"Jesus, thou art the sinner's friend","Remember me",jesus_thou_art_the_sinners_friend,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d154,,"Remember me","Richard Burnham",,,,,,English,,
"Just as I am, without one plea, But [Save] that thy blood","Take me as I am",just_as_i_am_without_one_plea,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d155,,"Take me as I am","Charlotte Elliott",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d156,,,"Russell S. Cook",,,,,,English,,
"Komm, Geist vom Thron herab","Komm, Geist vom Thron herab",komm_geist_vom_thron_herab,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d157,,,"William W. Orwig",,,,,,English,,
"Komm Jung, komm Alt, zum Gnadenbrunn","Komm Jung, komm Alt, zum Gnadenbrunn",komm_jung_komm_alt_zum_gnadenbrunn,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d158,,,"John Dreisbach",,,,,,English,,
"Komm, mein Erloeser, komm","Komm, mein Erloeser, komm",komm_mein_erloeser_komm,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d159,,,,,,,,,English,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d160,,,"Heinrich Held",,,,,,English,,
"Komm, sehnend Suender, steh' nun still","Komm, sehnend Suender, steh' nun still",komm_sehnend_suender_steh_nun_still,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d161,,,,,,,,,English,,
"Komm zu dem Heiland, komme noch haut'","Herrlich, herrlich wird es einmal sein",komm_zu_dem_heiland_komme_noch_heut,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d162,,"Herrlich, herrlich wird es einmal sein","Ernst Gebhardt; George F. Root",,,,,,English,,
"Komm' zu Jesu, komm' zu Jesu","Komm' zu Jesu, komm' zu Jesu",komm_zu_jesu_komm_zu_jesu,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d163,,,,,,,,,English,,
"Kommt, Brueder, [Schwestern] kommt, wir eilen fort","Kommt, Brueder, [Schwestern] kommt, wir eilen fort",kommt_brueder_schwestern_kommt_wir_eilen,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d164,,,"Johannes Walter",,,,,,English,,
"Kommt, ihr tief betruebten Herzen","Kommt, ihr tief betruebten Herzen",kommt_ihr_tief_betruebten_herzen,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d165,,,"C. G. Koch",,,,,,English,,
"Kommt, Kinder, lasst uns gehen","Kommt, Kinder, lasst uns gehen",kommt_kinder_lasst_uns_gehen,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d166,,,"Gerhard Tersteegen",,,,,,English,,
"Kommt, Kinder, lasst uns wandern","Kommt, Kinder, lasst uns wandern",kommt_kinder_lasst_uns_wandern,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d167,,,"Gerhard Tersteegen",,,,,,English,,
"Kommt zum erloeser, s'umet nur nicht","Freudig, freudig wird das Willkomm sein",kommt_zum_erloeser_sumet_nur_nicht,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d168,,"Freudig, freudig wird das Willkomm sein","George F. Root",,,,,,English,,
"Land vor uns, die Fruechte winken","Sturm und Klippen sind nicht mehr",land_vor_uns_die_fruechte_winken,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d169,,"Sturm und Klippen sind nicht mehr","E. Adams",,,,,,English,,
"Lasst mich gehn, [O] lasst mich gehn, dass Ich Jesum moege","Dort ist die himmlische Ruh",lasst_mich_gehn_lasst_mich_gehn,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d170,,"Dort ist die himmlische Ruh","Gustav Friedrich Ludwig Knak",,,,,,English,,
"Leidet, Pilger, eure Plagen","Leidet, Pilger, eure Plagen",leidet_pilger_eure_plagen,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d171,,,,,,,,,English,,
"Let us sing of his love once again","Jesus saves, this I know",let_us_sing_of_his_love_once_again,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d172,,"Jesus saves, this I know","Francis Bottome",,,,,,English,,
"Lob den herren den m'chtigen koenig der ehren","Lob den herren den m'chtigen koenig der ehren",lobe_den_herren_den_machtigen_konig_der_,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d173,,,"Joachim Neander",,,,,,English,,
"Man sagt, es sei die bess're Welt","Man sagt, es sei die bess're Welt",man_sagt_es_sei_die_bessre_welt,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d174,,,,,,,,,English,,
"Mein Gemuet erfreuet sich","Mein Gemuet erfreuet sich",mein_gemuet_erfreuet_sich,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d175,,,,,,,,,English,,
"Mein Gott, ich klopf an deine Pforte","Mein Gott, ich klopf an deine Pforte",mein_gott_ich_klopf_an_deine_pforte,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d176,,,"Benjamin Schmolk",,,,,,English,,
"Mein Heiland, alle Stund","Mein Heiland, o mein Heiland",mein_heiland_alle_stund,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d177,,"Mein Heiland, o mein Heiland","Annie S. Hawks",,,,,,English,,
"Mein Heiland ist ein mein Steuermann","Mein Heiland ist ein mein Steuermann",mein_heiland_ist_ein_mein_steuermann,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d178,,,Reiner,,,,,,English,,
"Mein Herze brennt von Liebe heut'","Mein Herze brennt von Liebe heut'",mein_herze_brennt_von_liebe_heut,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d179,,,,,,,,,English,,
"Mein Jesus, ich sehn mich dein voellig zu mein","Weisser als Schnee",mein_jesus_ich_sehn_mich_dein_voellig_zu,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d180,,"Weisser als Schnee","James L. Nicholson",,,,,,English,,
"Mein' Seel' ist so herrlich, Mein Herze voll Lieb'","Mein' Seel' ist so herrlich, Mein Herze voll Lieb'",mein_seel_ist_so_herrlich_mein_herze_vol,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d181,,,,,,,,,English,,
"Meine zufriedenheit steht in Vergnueglichkeit","Meine zufriedenheit steht in Vergnueglichkeit",meine_zufriedenheit_steht_in_vergnueglic,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d182,,,"J. U. Ehrhard",,,,,,English,,
"Moechtens doch die Menschen sehen","Moechtens doch die Menschen sehen",mochtens_doch_die_menschen_sehen,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d183,,,"Daniel Bertolet",,,,,,English,,
"Mwin Jwaua nimmt die Suender an","Mwin Jwaua nimmt die Suender an",mein_jesus_nimmt_die_suender_an,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d184,,,"Ernst Gottlieb Woltersdorf",,,,,,English,,
"My body, soul and spirit, Jesus, I give to thee","My all is on the altar",my_body_soul_and_spirit_jesus_i,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d185,,"My all is on the altar","Mary D. James",,,,,,English,,
"My Father is rich in houses and lands","I'm a child of the King",my_father_is_rich_in_houses_and_lands,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d186,,"I'm a child of the King","Harriet E. Buell",,,,,,English,,
"My heavenly home is bright and fair nor pain nor death","I'm going home",my_heavenly_home_is_bright_and_fair_nor_,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d187,,"I'm going home","William Hunter",,,,,,English,,
"My life, my love I give to thee","I'll live for him who died for me",my_life_my_love_i_give_to_thee,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d188,,"I'll live for him who died for me","Ralph E. Hudson",,,,,,English,,
"My Savior suffered on the tree","The Lamb, the Lamb, the bleeding Lamb",my_savior_suffered_on_the_tree,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d189,,"The Lamb, the Lamb, the bleeding Lamb",,,,,,,English,,
"Nesse kein wann dein Freund ist erblast","Nesse kein wann dein Freund ist erblast",netze_kein_aug_wann_dein_freund_ist_erbl,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d190,,,,,,,,,English,,
"N'her, mein Gott, zu Dir, N'her zu Dir","N'her, mein Gott, zu Dir, N'her zu Dir",naher_mein_gott_zu_dir_naher_zu,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d191,,,"Sarah F. Adams",,,,,,English,,
"Nicht meine tr'nen sind's die mich erloesen","Jesus macht selig",nicht_meine_trnen_sinds_die_mich_erloese,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d192,,"Jesus macht selig",,,,,,,English,,
"Now crucified with Christ I am","I am sinking out of self",now_crucified_with_christ_i_am,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d193,,"I am sinking out of self","Wilbur F. Crafts",,,,,,English,,
"Now Lord, I've given myself to thee","I can and I will, and I do believe",now_lord_ive_given_myself_to_thee,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d194,,"I can and I will, and I do believe","L. A. Mains",,,,,,English,,
"Nun freut euch ihr Christen mit mir","Nun freut euch ihr Christen mit mir",nun_freut_euch_ihr_christen_mit_mir,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d195,,,,,,,,,English,,
"Nur immer fort durch dick und duenne","Nur immer fort durch dick und duenne",nur_immer_fort_durch_dick_und_duenne,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d196,,,,,,,,,English,,
"O brother, you must watch and pray","I'll stay in the army",o_brother_you_must_watch_and_pray,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d197,,"I'll stay in the army",,,,,,,English,,
"O dear Redeemer, dying Lamb","He's the Lily of the valley",o_dear_redeemer_dying_lamb,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d198,,"He's the Lily of the valley",,,,,,,English,,
"O feurche dich nicht, meine Seel","Glaube nur, glaube nur",o_furchte_dich_nicht_meine_seel,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d199,,"Glaube nur, glaube nur",,,,,,,English,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d200,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d201,,,"William H. Bathurst",,,,,,English,,
"O for a flame of living fire","O for a flame of living fire",o_for_that_flame_of_living_fire,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d202,,,,,,,,,English,,
"O good old way, how sweet [blest] thou art","Jesus, Jesus, why, all the way it is Jesus",o_good_old_way_how_sweet_thou_art,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d203,,"Jesus, Jesus, why, all the way it is Jesus","Edward C. Avis",,,,,,English,,
"O Gott des Friedens, heil'ge mir","O Gott des Friedens, heil'ge mir",o_gott_des_friedens_heilge_mir,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d204,,,"Philipp Friedrich Hiller",,,,,,English,,
"O happy day what a Savior is mine","O happy day what a Savior is mine",o_happy_day_what_a_savior_is_mine,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d205,,,"Abbie Mills",,,,,,English,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d206,,,"Michael Schirmer",,,,,,English,,
"O I left it all with Jesus long ago","O I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d207,,,"E. H. Willis",,,,,,English,,
"O Jerusalem, du Schoene, da [wo] man Gott best'ndig","O Jerusalem, du Schoene, da [wo] man Gott best'ndig",o_jerusalem_du_schone,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d208,,,"Friedrich Conrad Hiller",,,,,,English,,
"O jetze seh' ich die rothe flut","Wirf dich in diesen born hinein",o_jetze_seh_ich_die_rothe_flut,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d209,,"Wirf dich in diesen born hinein",,,,,,,English,,
"O mourner in [of] Zion, how blessed art thou","Get under the blood",o_mourner_in_zion_how_blessed_art_thou,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d210,,"Get under the blood","Maggie Potter",,,,,,English,,
"O now I see the crimson [cleansing] wave","The cleansing stream, I see, I see,",o_now_i_see_the_crimson_wave,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d211,,"The cleansing stream, I see, I see,","Phoebe Palmer",,,,,,English,,
"O sich'rer Mensch, erwache doch Von deinem langen Schlaf","O sich'rer Mensch, erwache doch Von deinem langen Schlaf",o_sichrer_mensch_erwache_doch_von_deinem,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d212,,,"Bernhard Heinrich Sasse",,,,,,English,,
"O sometimes the shadows are deep","O then to the Rock let me fly",o_sometimes_the_shadows_are_deep,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d213,,"O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"O suessester der Namen all","O suessester der Namen all",o_suessester_der_namen_all,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d214,,,"Johann C. Lavater",,,,,,English,,
"O tell me no more of this [the] world's vain [vain world's] store","I'll drink when I'm dry",o_tell_me_no_more_of_this_worlds_vain_st,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d215,,"I'll drink when I'm dry","John Gambold",,,,,,English,,
"O to be nothing, nothing","O to be nothing, nothing",o_to_be_nothing_nothing,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d216,,,"Georgiana M. Taylor",,,,,,English,,
"O what shall I do be clean","O what shall I do be clean",o_what_shall_i_do_be_clean,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d217,,,,,,,,,English,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d218,,,"John Leland",,,,,,English,,
"O why do you stand dear brother","O why do you stand dear brother",o_why_do_you_stand_dear_brother,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d219,,,"L. A. Mains",,,,,,English,,
"O wie selig bin ich","O wie selig bin ich",o_wie_selig_bin_ich,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d220,,,"G. Fuessle",,,,,,English,,
"O wie selig sind die schon in Jeus allhie","O wie selig sind die schon in Jeus allhie",o_wie_selig_sind_die_schon_in_jesu_allhi,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d221,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O worship the Lord in the beauty of holiness, in the beauty of holiness","O glory hallelujah",o_worship_the_lord_in_the_beauty_of_glor,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d222,,"O glory hallelujah","Robert Lowry",,,,,,English,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","We will rest in the fair and happy land",on_jordans_stormy_banks_i_stand,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d223,,"We will rest in the fair and happy land","Samuel Stennett",,,,,,English,,
"One day as I was walking","Hallelujah, I am saved",one_day_as_i_was_walking_along_a_lone,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d224,,"Hallelujah, I am saved",,,,,,,English,,
"Our brothers must get down","As I went down in the valley to pray",our_brothers_must_get_down,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d225,,"As I went down in the valley to pray",,,,,,,English,,
"Precious Savior thou hast saved me","Glory, glory, Jesus saves me",precious_savior_thou_hast_saved_me,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d226,,"Glory, glory, Jesus saves me","Louise Rouse",,,,,,English,,
"Preiset Jehovah ihm gebuehret Ehre","Preiset Jehovah fuer seine Huld",preiset_jehovah_ihm_gebuehret_ehre,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d227,,"Preiset Jehovah fuer seine Huld","William Horn",,,,,,English,,
"Raum fuer Welt und Eitelkeiten","O mein Herz, mach Raum fuer Jesum",raum_fuer_welt_und_eitelkeiten,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d228,,"O mein Herz, mach Raum fuer Jesum",,,,,,,English,,
"Religion is the best of all","O, glory",religion_is_the_best_of_all,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d229,,"O, glory","Horace L. Hastings",,,,,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d230,,,"Philip Doddridge",,,,,,English,,
"Return, O wanderer, return [Return, return, now wanderer]","O you must be a lover of the Lord",return_o_wanderer_return_and_seek,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d231,,"O you must be a lover of the Lord","William Bengo Collyer",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d232,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"See Gideon marching out to fight","See Gideon marching out to fight",see_gideon_marching_out_to_fight,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d233,,,,,,,,,English,,
"Sei getreu bis in [an] den Tod, Seele, lass dich","Sei getreu bis in [an] den Tod, Seele, lass dich",sei_getreu_bis_in_den_tod_seele_lass_,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d234,,,"Benjamin Schmolk",,,,,,English,,
"Sicher in Jesu Armen, sicher an seiner brust","Sicher in Jesu Armen, sicher an seiner brust",sicher_in_jesu_armen_sicher_an_seiner_br,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d235,,,,,,,,,English,,
"Sie schlummert im Tale so schoen","Sie schlummert im Tale so schoen",sie_schlummert_im_tale_so_schoen,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d236,,,,,,,,,English,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d237,,,"Joh. Christian Nehring",,,,,,English,,
