hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Life and Service Hymns","The Rock that is higher than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,LSH1917,75,"The Rock that is higher than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Light and Life Songs No. 3","The Rock Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,LLS31918,92,"The Rock Higher Than I","O then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,LSSS1892,d106,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,LSSS1897,d105,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Living Songs of Faith and Hope","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,LSFH1940,d128,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Majestic Hymns","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,MH1930,d169,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Millennial Revival","The Rock That Is Higher Than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,MR1928,45,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[O sometimes the shadowsa are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"New and Old Gospel Songs and Hymns","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,NOGS1958,d105,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"New Christian Hymn and Tune Book","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,NCHT1882,667,,"O then to the Rock let me fly","E. Johnson","W. G. Fischer",,"THE ROCK THAT IS HIGHER",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"New Christian Hymn and Tune Book","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,NCHT1887,667,,"O then to the Rock let me fly","E. Johnson","W. G. Fischer",,"THE ROCK THAT IS HIGHER",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","The Rock that is higher than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,NLST1879,141,"The Rock that is higher than I","Oh, then to the Rock let me fly","E. Johnson",,,,,,,,
"New Songs for Service","The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,NS4S1929,114,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Notes of Triumph: for the Sunday School","The Rock that is Higher than I","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,NTSS1886,99,"The Rock that is Higher than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Notes of Triumph: for the Sunday School","The Rock that is Higher than I","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,NTSS1891,99,"The Rock that is Higher than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"On Joyful Wing : A Book of Praise and Song","The Rock that is Higher","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,OJW1886,145,"The Rock that is Higher","O then to the Rock let me fly",,,,,,,,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","Oh, then to the Rock let me fly","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,OHSP1890,36,,"Oh, then to the Rock let me fly",,,,,,,English,,
"Open Door, Revival Songs. Rev. ed.","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,ODRS1951,d38,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Our Hymns: compiled for use in the services of the Baptist Temple","The Rock that is Higher Than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,OHCU1903,185,"The Rock that is Higher Than I","Oh, then, to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Our Leader","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,OL1941,d85,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Our New Hymnal","The Rock That Is Higher Than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,ONH1893,417,"The Rock That Is Higher Than I","Oh, then to the Rock let me fly","E. Johnson",,,,,,,,
"Our Sabbath Home Praise Book","The Rock that Is Higher than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,OSHP1884,209,"The Rock that Is Higher than I","Oh, then to the Rock let me fly",,,,,,,English,,
"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract","The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,PP1882,209,"The Rock That Is Higher Than I","O then to the Rock let me fly",,,,,,,English,,
"Poems and Hymns of Dawn","To the Rock","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,PHoD1890,222,"To the Rock","To the Rock that is higher than I",,,,,,,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","O then to the Rock let me fly","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,PHR1885,155,,"O then to the Rock let me fly","E. Johnson","W. G. Fischer",,"THE ROCK THAT IS HIGHER",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Praise and Service","The Rock That is Higher Than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,PS1921,68,"The Rock That is Higher Than I","O then, to the Rock let my fly","E. Johnson","William G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Praise and Worship Hymns","The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,PWH1927,135,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Praise and Worship: hymnal","The Rock That Is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,PWH1978,60,"The Rock That Is higher than I","O then to the Rock let me fly","Erastus Johnson","William G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Praise and Worship: the Nazarene Hymnal","The Rock That Is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,PWNH1951,60,"The Rock That Is higher than I","O then to the Rock let me fly","Erastus Johnson","William G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Praise for the Lord (Expanded Edition)","The Rock That Is Higher","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,PFTL1997,649,"The Rock That Is Higher",,"Erastus Johnson","William G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Praise Him","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,PH1929,d190,,"O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Praise Hymns and Full Salvation Songs","Higher Than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,PHFS1898,57,"Higher Than I","Oh, then to the Rock let me fly","E. Johnson",,,,,,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","The Rock That Is Higher Than I","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,PP1883,5,"The Rock That Is Higher Than I","O, then, to the Rock let me fly",,"Wm. G. Fischer",,"[O, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Precious Hymns","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,PH1938,112,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Precious Hymns for Times of Refreshing and Revival","The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,PH1885,61,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"Precious Hymns No. 2","The Rock of Refuge","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,PH21911,53,"The Rock of Refuge","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Precious Hymns: for Times of Refreshing and Revival","The Rock That Is Higher Than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,PH1900,61,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Primitive Baptist Hymnal","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,PBH1961,d242,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,RECG1932,d76,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Redeeming Love","The Rock That Is Higher Than I","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,RL2021,74,"The Rock That Is Higher Than I","O, then, to the Rock let me fly","William G. Fischer","William G. Fischer",,"[O sometimes the shadows are deep] (Fischer)",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Redemption Hymns","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,RH1915,d149,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Rescue Hymns","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,RH1896,d68,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","The Rock That Is Higher Than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,RSBO1893,46,"The Rock That Is Higher Than I","Oh, then, to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Rescue Songs: words and music with standard selections","The Rock That Is Higher Than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,RSWM1890,59,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Revival Hymns: Selected and Arranged","The Rock that Is Higher than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,RHSA1889,9,"The Rock that Is Higher than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","The Rock that is Higher than I","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SS4C1956,126,"The Rock that is Higher than I","O then to the Rock let me fly",,"Wm. G. Fischer",,"[O, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","The Rock that is Higher than I!","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SSSC1880,332,"The Rock that is Higher than I!","Oh, then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Rock that is Higher than I!","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SSAS1890,332,"The Rock that is Higher than I!","Oh, then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Sacred Songs for Church and Home","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SSCH1923,d365,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","O, then, to the Rock let me fly","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SESS1882,67c,,"O, then, to the Rock let me fly",,,,,,,English,,
"Select Songs","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SS1935,d88,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SSSS1885,99,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Select Songs for the Sunday School","The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SSSS1884,99,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Then, quick to the Rock let me fly","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SS21893,310,,"Then, quick to the Rock let me fly","E. Johnson",,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SH1925,373,,"O then to the Rock let me fly","E. Johnson","William G. Fischer",,"THE ROCK THAT IS HIGHER",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SHP1902,200,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Small Church Music","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SCM,2535,,"O then to the Rock let me fly","Erastus Johnson","W.G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"Song Land Melodies","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SLM1897,d125,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Song Worship for Sunday Schools","The Rock That Is Higher","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SW1884,160,"The Rock That Is Higher","O, then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","The Rock That Is Higher Than I","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SLMC1894,151,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","The Rock That Is Higher Than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SLMC1892,151,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Songland Melodies ... a New Song Book for Revivals","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SMNS1898,d150,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","The Rock That Is Higher","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SSCC1892,109,"The Rock That Is Higher","O, then to the Rock let me fly","E. Johnson","W. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Songs of Grace and Glory","O, then to the Rock let me fly","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SGGS1874,30,,"O, then to the Rock let me fly","E. Johnson",,,,,,,,
"Songs of hope","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,So1948,d175,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Songs of Joy and Gladness","The Rock That Is Higher Than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SoJG1885,47,"The Rock That Is Higher Than I","Oh, then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Songs of Joy and Gladness with Supplement","The Rock That Is Higher Than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SJGS1889,47,"The Rock That Is Higher Than I","Oh, then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Oh, then, to the Rock let me fly","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SPLJ1885,185,,"Oh, then, to the Rock let me fly",,,,,,,English,,
"Songs of Praise","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SoP1937,d109,"The Rock that is higher than I",,"Erastus Johnson",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","O, then, to the Rock let me fly","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SoPP1883,207,,"O, then, to the Rock let me fly","E. Johnson","W. G. Fischer",,"THE ROCK THAT IS HIGHER",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","O, then, to the Rock let me fly","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SoPP1889,207,,"O, then, to the Rock let me fly","E. Johnson","W. G. Fischer",,"THE ROCK THAT IS HIGHER",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Songs of Praises: for Use in Revival Meetings","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SPUR1885,d60,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Songs of Redeeming Love","The Rock That Is Higher Than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SoRL1882,86,"The Rock That Is Higher Than I","Oh, then, to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Songs of Spiritual Power","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SoSP1947,d112,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Songs Of The Church","O Sometime the Shadows are Deep","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SOTC1977,401,"O Sometime the Shadows are Deep",,"E. Johnson","Wm. G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"Songs of the Gospel","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SoG1948,d101,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Songs of the King","The Rock That Is Higher Than I","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SoK1906,243,"The Rock That Is Higher Than I","O then to the Rock let me fly",,,,,,,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","The Rock That Is Higher Than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SoNL1883,R86,"The Rock That Is Higher Than I","Oh, then, to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Songs of Triumph [with Supplement]","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SoTS1885,a91,,"O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","The Rock That Is Higher Than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SoT1882,91,"The Rock That Is Higher Than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Songs of Zion: a collection of old and new songs","The Rock That Is Higher Than I","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SoZ1899,31,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Soul Echoes","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SE1919,d156,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Soul Melodies","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SM1918,d145,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"Spiritual hymns of worship","The high Rock","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,S1957,d335,"The high Rock","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Spiritual Life Songs","The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SPLS1930,76,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Spiritual Life Songs: of the Radio Church","The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SLS1930,76,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Standard Church Hymns and Gospel Songs","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SCHG1930,d216,,"O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Standard Songs. Special ed.","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SSS1900a,d106,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Standard Songs: with Offices of Devotion","The Rock That Is Higher Than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,SS1905,95,"The Rock That Is Higher Than I","Oh, then, to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Tabernacle Hymns: Number Five","The Rock That Is Higher Than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,THN51953,41,"The Rock That Is Higher Than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Temple Chimes","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,TC1888,d187,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","The Rock that is Higher","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,TTOJ1886,145,"The Rock that is Higher","O then to the Rock let me fly",,,,,,,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","The Rock that is higher than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,TTOJ1886,239,"The Rock that is higher than I","Oh, then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"Tested Songs","The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,TS1917,d151,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,English,,
"The A. M. E. Zion Hymnal","O then to the Rock let me fly","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,AMEZ1957,232,,"O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Sometimes the Shadows Are Deep","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,AMEZ1996,296,"O Sometimes the Shadows Are Deep","O then to the Rock let me fly","E Johnson","William G Fischer","8.8.8.8 with refrain","THE ROCK OF REFUGE",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The Rock that is higher than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,AMEH1904,552,"The Rock that is higher than I","Oh, then to the Rock let me fly","E. Johnson","W. G. Fischer",,"THE ROCK THAT IS HIGHER",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
