hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,GGN11914,141,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Gospel Gems Number 2","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,GG21923,82,"Almost Persuaded",,"P. P. B.","Philip P. Bliss (1838-1876)",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Gospel Glory","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,GG1948,61,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,GH1911,90,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,GHTB1879,164,,,,"P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,GHSS1875,75,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,GHSC1918,180,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,GH21876,97,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Gospel Hymns No. 5","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,GH51887,153,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Gospel Hymns Nos. 1 to 6","Almost Persuaded","""Almost persuaded""",almost_persuaded_now_to_believe_almost_p,GH161894,569,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Almost Persuaded","""Almost Persuaded""",almost_persuaded_now_to_believe_almost_p,GM1918,239,"Almost Persuaded",,"P. P. Bliss","Philip P. Bliss",,"[""Almost Persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"Gospel Pearls","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,GP1921,125,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,GPBC1885,179,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Gospel Song Jewels No. 2","""Almost Persuaded""","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,GSJ21951,17,"""Almost Persuaded""",,,"P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Gospel Songs of Praise: a selection of 27 well known songs","""Almost persuaded,"" now to believe","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,GSoPnd,25,,,"P. P. Bliss",,,"[Almost persuaded now to believe] (Bliss)",almost_persuaded_bliss,344311223344312,English,,
"Gospel Truth in Song No. 3","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,GTS31925,144,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Great Gospel Songs","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,GGS1929,136,"Almost Persuaded",,"P. P. B.","Philip P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Great Hymns of the Faith","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,GHF1968,251,"Almost Persuaded",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Great Songs of the Church","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,GSoC1921,7,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church","Almost Persuaded","“Almost persuaded” now to believe",almost_persuaded_now_to_believe_almost_p,GSC1937,10,"Almost Persuaded",,,,,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Almost Persuaded","“Almost persuaded” now to believe",almost_persuaded_now_to_believe_almost_p,GSoC1975,10,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Great Tabernacle Hymns","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,GTH1916,117,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Gute Botschaft","Fast überredet, Christo zu nahn","Fast überredet, Christo zu nahn",fast_uberredet_christo_zu_nahn,GB1911,162,,,"P. P. Bliss","P. P. Bliss",,"[Fast überredet, Christo zu nahn]",almost_persuaded_bliss,344311223344312,German,,
"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HSSE1922,95,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hallowed Hymns, New and Old","Almost Persuaded","""Almost persuaded""  Now to believe",almost_persuaded_now_to_believe_almost_p,HHNO1908,132,"Almost Persuaded",,"P. P. Bliss","Philip P. Bliss",,"[""Almost persuaded""  Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HHNO1911,132,"Almost Persuaded",,"P. P. Bliss","Philip P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hallowed Hymns: New and Old","Almost Persuaded","""Almost persuaded"" Now to believe",almost_persuaded_now_to_believe_almost_p,HH1909,132,"Almost Persuaded",,"P. P. Bliss","Philip P. Bliss",,"[""Almost persuaded"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Harmony Bells","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HB1949,67,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Harvest Hymns: Singable Gospel Songs","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HH1924,163,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","The Lord's Prayer","Father in Heaven, hear us today",father_in_heaven_hear_us_today,HV1910,51,"The Lord's Prayer",,"Chas. G. Ames","P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Herald of Praise","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,HoP1917,113,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Himnario Adventista: para uso en el culto divino","¿Te sientes casi resuelto?","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,HACD1962,208,"¿Te sientes casi resuelto?",,"E. L. Maxwell","P P. Bliss",,"[¿Te sientes casi resuelto ya?]",almost_persuaded_bliss,344311223344312,Spanish,,
"Himnario Bautista","¿Te Sientes Casi Resuelto Ya?","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,HB1978,209,"¿Te Sientes Casi Resuelto Ya?",,"P. P. Bliss; Pedro Castro","P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","¿Te sientes casi resuelto ya?","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,HC1908,96,,,"P. Castro","P. P. Bliss",,"[¿Te sientes casi resuelto ya?]",almost_persuaded_bliss,344311223344312,Spanish,,
"Himnario de Alabanza Evangélica","¿Te Sientes Casi Resuelto Ya?","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,HAE1978,209,"¿Te Sientes Casi Resuelto Ya?",,"P. P. Bliss; Pedro Castro","P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Casi resuelto","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,HIME1881,272,"Casi resuelto",,"P. P. Bliss","P. P. Bliss",,"CASI RESUELTO",almost_persuaded_bliss,344311223344312,Spanish,(Traducido),
"Himnos de Gloria","¿Te Sientes Casi?","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,HdG1949,21,"¿Te Sientes Casi?",,"P. Castro","P. P. Bliss",,"[¿Te sientes casi resuelto ya?]",almost_persuaded_bliss,344311223344312,Spanish,,
"Himnos de Gloria","¿Te Sientes Casi?","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,HdG1921,21,"¿Te Sientes Casi?",,"P. Castro","P. P. Bliss",,"[¿Te sientes casi resuelto ya?]",almost_persuaded_bliss,344311223344312,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¿Te Sientes Casi?","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,HdG_CdT,21,"¿Te Sientes Casi?",,"P. Castro","P. P. Bliss",,"[¿Te sientes casi resuelto ya?]",almost_persuaded_bliss,344311223344312,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¿Te Sientes Casi?","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,HdG1964,21,"¿Te Sientes Casi?",,"P. Castro","P. P. Bliss",,"[¿Te sientes casi resuelto ya?]",almost_persuaded_bliss,344311223344312,Spanish,,
"Himnos de la Vida Cristiana","¿Te Sientes Casi Resuelto Ya?","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,HdVC1967,322,"¿Te Sientes Casi Resuelto Ya?",,"P. Castro","P. P. Bliss",,"[¿Te sientes casi resuelto ya?]",almost_persuaded_bliss,344311223344312,Spanish,,
"His Fullness Songs","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HFS1977,452,"Almost Persuaded",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"His Praise","Almost Persuaded","""Almost persuaded""",almost_persuaded_now_to_believe_almost_p,HP1916,63,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"Homer Rodeheaver Gospel Hymns","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HRGH1938,17,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Honored Guest","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HG1945,69,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Almost Persuaded","""Almost persuaded,"" Now to believe",almost_persuaded_now_to_believe_almost_p,HK1908,15,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hymnal of the Church of God","Almost Persuaded","""Almost persuaded"" not to believe;",almost_persuaded_now_to_believe_almost_p,HCG1971,197,"Almost Persuaded",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[""Almost persuaded"" not to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","""O fewn ychydig,"" ond O! mor drist!","""O fewn ychydig,"" ond O! mor drist!",o_fewn_ychydig_ond,HATAWAG,162,,,,"P. P. Bliss",,"O FEWN YCHYDIG",almost_persuaded_bliss,344311223344312,Welsh,,
"Hymni Ecclesiae: or Hymns of the Church","""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HEHC1911,136,,,"Philip P. Bliss","Philip P. Bliss",,BLISS,almost_persuaded_bliss,344311223344312,English,,
"Hymns and Sacred Songs","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HSS1918,115,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Almost persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,HSMS1887,206,"Almost persuaded",,,"P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hymns for Praise and Service","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,H4PS1956,280,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hymns for the Family of God","Almost Persuaded","""Almost persuaded"" not to believe",almost_persuaded_now_to_believe_almost_p,HFFG1976,437,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,ALMOST,almost_persuaded_bliss,344311223344312,English,,
"Hymns of Consecration and Faith","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HCF1902,481,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hymns of Faith","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,HHOF1980,327,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hymns of Glory No. 2","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HoG21914,18,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hymns of Heavenly Harmony","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HoHH1910,173,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hymns of His Grace: No. 1","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,HoHG1907,159a,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hymns of Praise Number Two","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HPN21925,208,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HP121926,161,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hymns of Praise: for the Church and Sunday School","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HPCS1922,161,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hymns of the Christian Life","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HoCL1936,500,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hymns of the Comforter","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HoC1938,101,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HOF1918,149,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HSCO1911,229,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Hymns We Love","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,HWL1935,280,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Immanuel's Praise","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,IP1914,191,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Inspiring Hymns","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,IH1951,187,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Inspiring Hymns: for the Church and Sunday-School","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,IH1914,252,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,ISS1895,84,,,"P. P. Bliss.  By per","P. P. Bliss.  By per",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","What mean this eager, anxious throng","What mean this eager, anxious throng",what_means_this_eager_anxious_throng,ISS1895,85,,,"Miss Emma Campbell","P. P. Bliss.  By per",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"International Song Service: with gems rom fifty authors","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,ISS1887,117a,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Jewel Songs: suitable for all kinds of religious services","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,JS1910,93,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Joy to the World: for the Church and Sunday School","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,JW1915,145,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Joyful Praise","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,JP1920,111,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","Fast überredet","Fast überredet—kräftiges Wort!",fast_uberredet_kraftiges_wort,JT1871,163,"Fast überredet",,,,,"[Fast überredet—kräftiges Wort!]",almost_persuaded_bliss,344311223344312,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Fast ueberredet Christo zu nahn","Fast ueberredet Christo zu nahn",fast_uberredet_christo_zu_nahn,JLCV1894,194,,,"P. P. Bliss","P. P. Bliss",,"[Fast ueberredet Christo zu nahn]",almost_persuaded_bliss,344311223344312,German,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,KS1921,227,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Leo Hoonani Hou","Ane e huli","""Ane e huli"" a lele pau",ane_e_huli_a_lele_pau,LHH1967,89,"Ane e huli",,"P. P. Bliss; Laiana","P. P. Bliss",,"[""Ane e huli"" a lele pau]",almost_persuaded_bliss,344311223344312,Hawaiian,,
"Light and Life Songs No. 2","""Almost Persuaded""","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,LLS21914,170,"""Almost Persuaded""",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Light and Life Songs No. 3","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,LLS31918,142,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Light and Life Songs No. 4","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,LLS41928,176,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,LLS1904,167,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Living Gospel Songs and Choruses","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,LGSC1925,90,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Lluvias de Bendicion","¿Te Sientes Casi?","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,LdB1947,16,"¿Te Sientes Casi?",,"P. Castro","P. P. Bliss",,"[¿Te sientes casi resuelto ya?]",almost_persuaded_bliss,344311223344312,Spanish,,
"Lutherförbundets Sångbok","Almost Persuaded Now to Believe","""Almost persuaded"" Now to believe",almost_persuaded_now_to_believe_almost_p,LSAS1913,E151,"Almost Persuaded Now to Believe",,"Philip P. Bliss","Philip P. Bliss",9.9.6.6.6.4,"ALMOST PERSUADED  ",almost_persuaded_bliss,344311223344312,English,,
"Lutherförbundets Sångbok","Nästan en kristen","Nästan en kristen",nastan_en_kristen_an_har_jag_tid,LSAS1913,S3,"Nästan en kristen",,"P. P. Bliss","P. P. Bliss",5.4.5.4.6.6.6.4,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,Swedish,,
"Majestic Melodies","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,MM1948a,67,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","""Almost Persuaded""","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,MCKC1916,124,"""Almost Persuaded""",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,MCK1912,197,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,MVCS1891,195,"Almost Persuaded",,"Philip P. Bliss (1838-1876)","Philip P. Bliss (1838-1876)",,CONVICTION,almost_persuaded_bliss,344311223344312,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Casi Resuelto","¿Te sientes casi resuelto ya?",te_sientes_casi_resuelto_ya,MEUI1935,21,"Casi Resuelto",,"P. Castro; S. D. Athans","P. P. Bliss",,"[¿Te sientes casi resuelto ya?]",almost_persuaded_bliss,344311223344312,Spanish,,
"Melodies of Praise","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,MoP1957,325,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,MoS1901,223,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,MoS1900,223,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
