displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The New Church Hymnal",NCH1926,257,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Oh, safe to the Rock that is higher than I","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,263,,,"W. O. Cushing",,,,,,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,272,"Hiding in Thee","Hiding in Thee","W. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of Praise Number Two",HPN21925,272,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Christian Hymns: number two",CH1948,277,"Hiding in Thee",,"William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Great Hymns of the Faith",GHF1968,282,"Hiding in Thee","Hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,292,"Hiding in Thee","Hiding in Thee, Hiding in Thee","Rev. W. O. Cushing","Ira D. Sankey",,"[Oh, safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,292,"Hiding in Thee","Hiding in Thee","Rev. W. O. Cushing","Ira D. Sankey",,"[Oh, safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,295,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Standard Hymns and Spiritual Songs",SHSP1917,295,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"O safe to the Rock that is higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,302,,,"William Orcutt Cushing",,,,,,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,335,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,335,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Choice Hymns of the Faith",CHoF1944,345,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"O safe to the Rock that is higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of the United Church",HUCD1916,353,,,"William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"O safe to the Rock that is higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of the United Church",HoUC1926,353,,,"William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"O safe to the Rock that is higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Christian Life Hymnal",CLH2006,381,,,,,,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Greatest Hymns",GH1924,398,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"O safe to the Rock that is higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The National Baptist Hymn Book",NBHB1906,d412,,,"William Orcutt Cushing",,,,,,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Inspiring Hymns",IH1951,421,"Hiding in Thee","Hiding in Thee, hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee, hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Small Church Music",SCM,460,,"Hiding in Thee, hiding in Thee","W. O. Cushing","Ira David Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Christian Hymnal (Rev. ed.)",CHCH1959,523,"Hiding in Thee","Hiding in Thee, hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Gospel Hymns Nos. 1 to 6",GH161894,574,"Hiding in Thee","Hiding in thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"O safe to the Rock that is higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,769,,,"W. O. Cushing",,,,,,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Timeless Truths",TTvirt,216,"Hiding in Thee","Hiding in Thee, hiding in Thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain",SANKEY,hiding_in_thee_sankey,5543321176711436,,"Timeless Truths (http://library.timelesstruths.org/music/Hiding_in_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/i/hidingin.htm)","Timeless Truths (http://library.timelesstruths.org/music/Hiding_in_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/i/hidingin.htm)"
"Hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,300,"Hiding in Thee","Hiding in Thee! hiding in Thee!",,"Ira D. Sankey",,"[Oh, safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Hymnal for Worship and Celebration",HWC1986,348,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Baptist Hymnal 2008",BH2008,452,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Seventh-day Adventist Hymnal",SDAH1985,525,"Hiding in Thee","Hiding in Thee, hiding in Thee,","William O. Cushing (1823-1902)","Ira D. Sankey (1840-1908)","11.11.11.11 with refrain","HIDING IN THEE (Sankey)",hiding_in_thee_sankey,"55433 21176 71143",,,
"Hiding in thee, hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Trinity Hymnal",TH1961,551,,"Hiding in thee, hiding in thee","William O.Cushing, 1823-1903","Ira D. Sankey, 1840-1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Celebration Hymnal: songs and hymns for worship",CEL1997,619,"Hiding in Thee","Hiding in Thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"O Safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Church Gospel Songs and Hymns",CGSH1978,172,"O Safe to the Rock",,"William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"O Safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Christian Hymnary. Bks. 1-4",CHB41972,181,"O Safe to the Rock","Hiding in Thee","William Orcutt Cushing, 1823-1902","Ira David Sankey, 1840-1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"O Safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Christian Praise",CP1964,251,"O Safe to the Rock","Hiding in Thee, hiding in Thee","William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"O Safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Baptist Hymnal",BH1956,271,"O Safe to the Rock","Hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"O safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Book of Praise",BoPR1972,414,"O safe to the Rock","Hiding in Thee, hiding in Thee","William Orcott Cushing, 1823-1903","Ira David Sankey, 1840 - 1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"O Safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,586,"O Safe to the Rock","Hiding in Thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Standard Church Hymnal",SCH1888,98,,"Hiding in thee","W. O. Cushing","E. Maude Cline",,"HIDING IN THEE",o_safe_to_the_rock_that_is_high_cline,51113211765133354337,English,,
"O Safe to the Rick","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,168,"O Safe to the Rick","Hiding in Thee, Hiding in Thee","William O. Cushing",,,,,,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of Faith and Love",HoFL1897,Fv,,"Hiding in Thee",,,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Devotional Hymns",DH1957,ad187,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"American-Assyro Unique Song Book",AAUS1932,d16,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Exalt His Name",EHN1936,16,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated",1HSG1883,d39,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Look to Calvary",LC1940,d48,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,50,,"Hiding in thee","Rev. W. O. Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Crusade Songs",CS1937a,d51,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Welcome Tidings: a new collection of sacred songs for the Sunday School ",WT1877,60,,"Hiding in Thee","Rev. W. O. Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Universal Hymns",UH1946,d60,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns for the Family of God",HFFG1976,70,"Hiding in Thee","Hiding in Thee","William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Favorite Hymns",FH1938,d94,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Army and Navy Hymnal",ANH1921,97,,"Hiding in thee","W. O. Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Blessed Assurance",BA1963,d100,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Jewel Selections",JS1881,d128,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Association Hymn Book",AHB1907,d144,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"New Songs of Inspiration Book Five",NSIB1963,d145,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Song-Land Messenger No.2",SLM21898,d148,,"Hiding in thee","T. J. Kellum; William Orcutt Cushing",,,,,,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Rejoice Hymns",RH2011,151,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"New Songs of Inspiration No. 2",NSI21955,d154,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Kingdom Songs No. 2",KS21918,d155,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,158,,"Hiding in thee","William O.Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"New Songs of Inspiration Number 3",NSIN1958,d164,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in Thee, hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Faith Hymns (New ed.)",FHN1887,166,,"Hiding in Thee, hiding in Thee",,,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"New Songs of Inspiration No. 4",NSI41961,d167,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d172,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Association Hymn Book: for use in meetings for men",AHBU1904,181,,"Hiding in thee","W. O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Devotional Hymns",DH1935,d183,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Devotional Hymns",DH1947,d187,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Praise Him",PH1929,d188,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Worship in Song",WS1935,d202,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Fellowship Hymns",FH1910,204,,"Hiding in thee","W. O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Everybody's Hymn Book for Church and Home",EHBC1939,d227,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Free Will Baptist Hymn Book",FWBH1964,d229,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in Thee, hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Songs of Victory",SoV1889,263,,"Hiding in Thee, hiding in Thee",,,,,,,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,268,,"Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of Glorious Praise",HoGP1969,d281,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Centennial Hymnal",CH1911,d287,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d304,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Christian Hymns: for every purpose in worship",CH1935,323,"Hiding in Thee",,"William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Coronation Hymnal: a selection of hymns and songs",CH1894,327,,"Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,332,"Hiding in Thee","Hiding in thee, hiding in thee","Rev. Wm. O. Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Spiritual hymns of worship",S1957,d334,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,354,,"Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Worship His Majesty",WHM1987,435,"Hiding in Thee",,"William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,,,
"Hiding in thee, I'm hiding in thee","O safe to the rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,437,,"Hiding in thee, I'm hiding in thee","William O. Cushing","David S. Warner",,"HIDING IN THEE",hiding_in_thee_55123,55123212116555723422,English,,
"Hiding in thee, I'm hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Free Methodist Hymnal",FMH1915,437,,"Hiding in thee, I'm hiding in thee","William O. Cushing",,,,,,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Ambassador Hymnal: for Lutheran worship",AH1994,563,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,38,,"Hiding in thee","Rev. William O. Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Glorious Gospel Hymns",GGH1931,83,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Praise and Worship: the Nazarene Hymnal",PWNH1951,87,"Hiding in Thee",,"William Orcutt Cushing",,,,,,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Praise and Worship: hymnal",PWH1978,87,"Hiding in Thee",,"William Orcutt Cushing",,,,,,English,,
"Hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Songs for the Service of Prayer",S4So1880,94,,"Hiding in Thee","Rev. Wm. O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d104,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Songs of the Soul",SoS1885,d114,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee, Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Best Loved Hymns and Prayers of the American People",BLHP1942,114b,,"Hiding in thee, Hiding in thee","W. O. Cushing",,,,,,English,,
"Hiding in Thee! hiding in Thee!","Oh safe to the rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Golden Hymn Book",GHBC1903,134,,"Hiding in Thee! hiding in Thee!","W. O. Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1943,d141,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Divine Service Book for the Armed Forces",DSBA1950,d157,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of the Centuries (Chapel Edition)",HCCE1911,164,,"Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Vesper Chimes",VC1930,d170,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d183,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Life Songs No. 2",LS21938,d198,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Foursquare Hymnal",4H1957,d215,,"Hiding in thee","William Orcutt Cushing",,,,,,English,,
"Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d227,,"Hiding in thee","William Orcutt Cushing",,,,,,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,239,,"Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
