hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Excelsis: hymns with tunes for Christian worship","Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,IEH1897,393,,,"R. Burnham",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,IEHT1900,a393,,,"R. Burnham",,,,,,English,,
"In His Name","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,IHN1916,d67,,,"Richard Burnham",,,,,,English,,
"Kingdom Songs No. 2","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,KS21918,d116,,,"Richard Burnham",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Friend of Sinners""","Jesus!  thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,LD1888,528,"""Friend of Sinners""",,"Richard Burnham","fr. Spohr",,CHERITH,spohr_spohr_53351,533513213653453,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,LD1884,989,,,"Richard Burnham",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Friend of Sinners""","Jesus!  thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,LD1890,505,"""Friend of Sinners""",,"Richard Burnham","fr. Spohr",,CHERITH,spohr_spohr_53351,533513213653453,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Remember Me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,LH1890,400,"Remember Me","Remember me, remember me",,,,"REMEMBER ME",remember_me_12331,123313542434317,English,,
"Manly's Choice","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,MC1891,d116,,,"Richard Burnham",,,,,,English,,
"Messenger of Song","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,MoS1912,d103,,,"Richard Burnham",,,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,MHDM1846,A42,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","Oh, Lord! remember me","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,MHSA1842,42,,"Oh, Lord! remember me",,,,,,,English,,
"Musical Leaves for Sabbath Schools","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,MLSS1865,d73,,,"Richard Burnham",,,,,,English,,
"New Christian Hymn and Tune Book","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,NCHT1882,26,,,"Richard Burnham",,,,,,English,,
"New Christian Hymn and Tune Book","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,NCHT1887,26,,,"Richard Burnham",,,,,,English,,
"New Christian Hymn and Tune Book","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,NCHT1882,563,,,"Richard Burnham","Asa Hull","8.6.8.6 with refrain","REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"New Christian Hymn and Tune Book","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,NCHT1887,563,,,"Richard Burnham","Asa Hull","8.6.8.6 with refrain","REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,NSHP1835,88,,,,,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,OWH21883,103,,,Burnham,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,OWH31896,1455,,,"Richard Burnham. 1749-1810",,,,,,,,
Oriola,"Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,O1859,d127,,"Remember me","Richard Burnham",,,,,,,,
Oriola,"Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,O1890,d127,,"Remember me","Richard Burnham",,,,,,,,
"Our Favorite Hymnal","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,OFH1938,d161,,,"Richard Burnham",,,,,,,,
"Our New Hymnal","Jesus, thou art the sinner's Friend","Jesus, thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,ONH1893,320,,,"Richard Burnham",,,,,,,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PHBC1936,d107,,"Remember me","Richard Burnham",,,,,,,,
"Plymouth Collection","Jesus! Thou art the sinner's Friend","Jesus! Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,PC1863,a447,,,,,,,,,,"Parkinson Selec.",
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Jesus! Thou art the sinner's Friend","Jesus! Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,PCHT1855,447,,,,,,,,,,"Parkinson Selec.",
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PHOS1867,183,,,"Richard Burnham",,,,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PHR1885,16,,,"Richard Burnham","Asa Hull",,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Prayer Meeting, Revival, and Union Hymns","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PMRU1841,d32,,,"Richard Burnham",,,,,,,,
"Primitive Baptist Hymn and Tune book","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PBHT1907,d219,,,"Richard Burnham",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PBHT1935,d93,,,"Richard Burnham",,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PBHB1887,d116,,,"Richard Burnham",,,,,,,,
"Primitive Baptist Hymnal","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PBH1961,d183,,,"Richard Burnham",,,,,,,,
"Prison Hymn Book","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PHB1867,d180,,,"Richard Burnham",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Friend of Sinners","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PHSS1875,1070,"Friend of Sinners",,Burnham,,,,,,,,
"Psalms and Hymns for the Worship of God","Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PHWG1866,d411,,"Remember me","Richard Burnham",,,,,,,,
"Psalms, Hymns and Spiritual Songs","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PHSS1899,d162,,,"Richard Burnham",,,,,,English,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PHSS1850,3,,,"Richard Burnham",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PHSS1857,S142,,,"Richard Burnham",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,PHSS1847,B3,,,,,,,,,,,
"Redemption Hymns","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,RH1915,d110,,,"Richard Burnham",,,,,,,,
"Resurrected Songs prepared for the Church","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,RS4C1904,d119,,,"Richard Burnham",,,,,,,,
"Revival Hymns","Jesus! Thou art the sinner's Friend","Jesus! Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,RH1858,266,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,RHS21852,d140,,,"Richard Burnham",,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,RS1870,117,,,,,,,,,,,
"Revival Songs. 4th ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,RS41879,d143,,,"Richard Burnham",,,,,,,,
"Sabbath Carols: a New Collection","Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SCNC1896,d60,,"Remember me","Richard Burnham",,,,,,,,
"Sabbath Songs and Spiritual Hymns","Lord, Remember Me","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SSSH1881,91,"Lord, Remember Me",,,,,,,,English,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SM131856,207,,,,,,,,,,,
"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SMCH1845,d42,,,"Richard Burnham",,,,,,,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","O Lord remember me","Jesus Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,STH1913,126,,"O Lord remember me","Rev. Richard Burnham","J. C. Lowry",,PISGAH,pisgah_american,511123166653556,English,,
"Seamen's Hymns","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SHDA1843,291,,,"Richard Burnham",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SHDA1859,d328,,,"Richard Burnham",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SMBT1846,d128,,,"Richard Burnham",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SMCB1843,d129,,,"Richard Burnham",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Jesus! thou art the sinner's friend","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SMCB1856,28,,,,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,SH1925,361,,,"Richard Burnham","T. J. Cook, 1826-1876",,SUBMISSION,prayer_butcher,55356617655551532235,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SHTB1865,d203,,,"Richard Burnham",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,SHBB1866,195,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Jesus, thou art the sinner's Friend!","Jesus, thou art the sinner's Friend!",jesus_thou_art_the_sinners_friend,SHSS1839,556,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SP1843,291,,,"Richard Burnham",,,,,,,,
"Song Treasury","Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,ST1879,d77,,"Remember me","Richard Burnham",,,,,,,,
"Songs for the Lord's House","Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,S4LH1880,228,,,"Richard Burnham","W. Wheal",,BEDFORD,bedford_wheal,531654325176653456,English,,
"Songs for the New Life","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,S4NL1869,d326,,,"Richard Burnham",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,S4S1872,721,,,"Richard Burnham",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SSHT1872,721,,,"Richard Burnham",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SSHT1865,721,,,"Richard Burnham",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,SFTM1868,721,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SSPH1868,721,,,"Richard Burnham",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,SFTS1868,721,,,,,8.6.8.6,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SDCA1870,546,,"Remember me","Richard Burnham",,,,,,,,
"Songs of Love and Praise No. 4","Remember Me","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,SLP41897,217,"Remember Me","Remember me, remember me",,,8.6.8.6,"REMEMBER ME",remember_me_12331,123313542434317,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SoP1886,411,,,"Richard Burnham",,,,,,,,
"Songs of Praise with Tunes","Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SoPT1889,228,"Remember me",,"Richard Burnham (1749-1810)",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,SoP1880,66,,,"Rev. Richard Burnham, 1749-1810",,,,,,English,,
"Songs of the Blessed Hope","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SoBH1927,d115,,,"Richard Burnham",,,,,,,,
"Songs of the Church","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SoC1953,d119,,,"Richard Burnham",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SoC1862,446,,,"Richard Burnham",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","The Sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,SoC1892,16,"The Sinner's Friend",,"R. Burnham",Mendelssohn,,"[Jesus, Thou art the sinner's Friend]",holy_cross_53215,532157651252235,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Remember Me","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SoC1892,218,"Remember Me",,,"Karl Reden",,"[Jesus, Thou art the sinner's friend]",jesus_thou_art_the_sinners_fri_converse,13313555313121113313,English,,
"Songs of the Cross",Pisgah,"Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SoC1924,172,Pisgah,,,,,,,,English,,
"Songs of Triumph","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SoT1905,d99,,,"Richard Burnham",,,,,,,,
"Songs of Zion","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SoZ1853,d105,,,"Richard Burnham",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Jesus, thou art the sinner's Friend","Jesus, thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,SoZE1864,93,,,Burnham,,,,,,,,
"Soul Echoes","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SE1919,d129,,,"Richard Burnham",,,,,,English,,
"Soul Melodies","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SM1918,d114,,,"Richard Burnham",,,,,,English,,
"Soul Songs","O Lord, remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SS1904,d115,,"O Lord, remember me","Richard Burnham",,,,,,,,
"Soul Songs. Souvenir & Prospectus ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SSSP1902,d42,,,"Richard Burnham",,,,,,,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","Jesus, thou art the sinner's Friend!","Jesus, thou art the sinner's Friend!",jesus_thou_art_the_sinners_friend,SWPH1845,60,,,,,,,,,,,
"Star of the Morning","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,SoM1909,d109,,,"Richard Burnham",,,,,,,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Sinner's Friend","Jesus! Thou art the sinner's Friend!",jesus_thou_art_the_sinners_friend,SSS1892,47a,"Sinner's Friend",,"R. Burnham",,,,,,English,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Jesus! thou art the sinner's friend","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,TM1851,428,,,,,,,,,,,
"Tested Songs","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,TS1917,d113,,,"Richard Burnham",,,,,,English,,
"The Advent Christian Hymnal","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,ACH1894,d435,,,"Richard Burnham",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,AH1849,232,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Remember me","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,AMEH1904,516,,"Remember me",Unknown,,,,,,English,,
"The All-Girl Trio and Choir No. 2","Jesus, Thou Art the Sinner's Friend","Jesus! Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,AGTC1952,8,"Jesus, Thou Art the Sinner's Friend",,"Richard Burnham","Wm. V. Wallace",,"[Jesus! Thou art the sinner's Friend]",serenity_wallace,3334332225234355551,English,,
"The Alleluia","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,A1884,d122,,,"Richard Burnham",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,A1880,126b,,,"Rev. Richard Burnham, 1749-1810",Unknown,,TYNDAL,tyndal_converse,11234554565434555677,English,,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,ASHB1826,d120,,,"Richard Burnham",,,,,,,,
"The American Sunday-School Hymn-Book","Jesus, thou art the sinner's Friend!","Jesus, thou art the sinner's Friend!",jesus_thou_art_the_sinners_friend,ASSH1860,209,,,,,,,,,,,
"The Baptist Harmony","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BH1834,d198,,,"Richard Burnham",,,,,,,,
"The Baptist Harmony","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BH1842,d199,,,"Richard Burnham",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BH1849,295,,,Burnham,,,,,,,,
"The Baptist Hymn and Praise Book","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BHPB1904,d268,,,"Richard Burnham",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Jesus, thou art the sinner's Friend","Jesus, thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,BHTB1873,407,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Jesus, thou art the sinner's Friend","Jesus, thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,BHTB1871,143.407,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Jesus! Thou art the sinner's Friend","Jesus! Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,BHTB1868,447,,,,,,,,,,"Parkinson Selec.",
"The Baptist Hymn Book","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BHB1871,407,,,"Richard Burnham",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BHB21825,d299,,,"Richard Burnham",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BHB1842,123,,,,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BHUC1883,391,,,"Richard Burnham",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BHS1905,d309,,,"Richard Burnham",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BHUC2012,391,,,"Richard Burnham",,,,,,,,
"The Baptist Praise Book","Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,BPBC1871,664,,,"R. Burnham",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BP1850,442,,,"Richard Burnham",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Jesus, Thou Art the Sinner's Friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BSHR1924,361,"Jesus, Thou Art the Sinner's Friend",,"Richard Burnham","T. J. Cook, 1826-1876",,SUBMISSION,prayer_butcher,55356617655551532235,English,,
"The Best Gospel Songs and their composers","Jesus, Thou art the sinner’s Friend","Jesus, Thou art the sinner’s Friend",jesus_thou_art_the_sinners_friend,BGST1904,227,,,"Richard Burnham","I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BPHP1869,d387,,,"Richard Burnham",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Remember me, remember me","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,TBH1901,141,,"Remember me, remember me","R. Burnham; Asa Hull","Asa Hull",,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Jesus! thou art the sinner's friend","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CMC1844,40,,,,,,,,,,,
"The Canadian Baptist Hymn Book","Jesus, thou art the sinner's Friend","Jesus, thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,CBHB1873,328,,," Burnham",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CBHC1889,d324,,,"Richard Burnham",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,CHBW1878,316,,,"Richard Burnham",,,,,,,,
"The Chapel Hymnal","Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,CH1898,298,,,"Rev. Richard Burnham","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"The Chapel Hymnal","Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,CH1908a,298,,,"Rev. Richard Burnham","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
