displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sun of My Soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,227,"Sun of My Soul, Thou Saviour dear",,"Rev. J. Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Select Songs for the Sunday School",SSSS1884,227,"Sun of My Soul, Thou Saviour dear",,"Rev. J. Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Songs of the King",SoK1906,229,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,230,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Songs of Perfect Love",SoPL1922,230,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"O God of peace, thee we implore","O God of peace, thee we implore",o_god_of_peace_thee_we_implore,"The Evangelical Hymnal",EH1921,231,,,"Aaron W. Orwig","Peter Ritter; W. H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,
"Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Sunday School Voices, No.2",SSV21913,234,"Sun of My Soul, Thou Savior Dear",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"How Sweet to Leave the World Awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,235,"How Sweet to Leave the World Awhile",,"Thomas Kelly","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,239,,,"J. Keble","P. Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Son of my soul! Thou Saviour dear!","Son of my soul! Thou Saviour dear!",sun_of_my_soul_thou_savior,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,246,,,"Rev. John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul!","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,"Concordia: a collection of hymns and spiritual songs",CCHS1916,247,"Sun of My Soul!",,"John Keble, 1792-1866","P. Ritter, 1760-1846; Wm. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,247,,,"Rev. Thomas Ken","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"School and Parish Hymnal: with tunes",SPH1892,250,,,"John Keble (1792-1866)","Peter Ritter (1760-1846); William H. Monk, Mus. Doc. (1823-1889)",,HURSLEY,hursley_ritter,11117123213333,English,,
"All seeing God, 'tis thine to know","All seeing God, 'tis thine to know",all_seeing_god_tis_thine_to_know,"Jubilate Deo: a hymn and service book",JDBH1900,251,,,"Thos. Scott","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"He liveth long who liveth well","He liveth long who liveth well",he_liveth_long_who_liveth_well,"Jubilate Deo: a hymn and service book",JDBH1900,252,,,"Horatius Bonar","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"In love to God and love to man","In love to God and love to man",in_love_to_god_and_love_to_man,"Jubilate Deo: a hymn and service book",JDBH1900,253,,,"Frederic Henry Hedge","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"There are those, who, bending supple knees","There are those, who, bending supple knees",there_are_those_who_bending_supple_knees,"Jubilate Deo: a hymn and service book",JDBH1900,254,,,Anon.,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Weary of all this wordy strife","Weary of all this wordy strife",weary_of_all_this_wordy_strife,"Jubilate Deo: a hymn and service book",JDBH1900,255,,,"Charles Wesley","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,"Jubilate Deo: a hymn and service book",JDBH1900,256,,,"Thomas Scott","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,257,"Sun of My Soul",,"Rev. J. Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"In quiet hours the tranquil soul","In quiet hours the tranquil soul",in_quiet_hours_the_tranquil_soul,"Jubilate Deo: a hymn and service book",JDBH1900,257,,,"Augusta Larned","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Voice of Thanksgiving No. 4",VoT41928,257,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"What shall I frame my life to gain?","What shall I frame my life to gain?",what_shall_i_frame_my_life_to_gain,"Jubilate Deo: a hymn and service book",JDBH1900,258,,,"Lewis Morris","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,259,,,"John Keble","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Nothing but Christ, as on we tread","Nothing but Christ, as on we tread",nothing_but_christ_as_on_we_tread,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,261,,,"S. O'M. Cluff","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,264,,,"Sarah B. Findlater; Gerhard Tersteegen","Peter Ritter",,HURSLEY,hursley_ritter,1111D712321,,,
"Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,269,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"O for a glance of heav'nly day","O for a glance of heav'nly day",o_for_a_glance_of_heavenly_day,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,274,,,"Joseph Hart","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,277,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,291b,,,,"Peter Ritter",,"PASCAL OR HURSLEY",hursley_ritter,11117123213333,English,,"German Choralse"
"Sun of My Soul, Thou Savior Dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,293,"Sun of My Soul, Thou Savior Dear",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,298a,,,"J. Keble","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"University Hymns: with tunes arranged for men's voices",UHTA1907,301,,,"William C. Bryant","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Fellowship Hymn Book",FHB1908,303,"Sun of My Soul",,"J. Keble","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Pilgrim Songs (Number Two)",PS21902,307,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,311a,"Sun of My Soul",,"J. Keble","Paul Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Waves of Glory No. 2",WG21921,312,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, O Saviour dear!",sun_of_my_soul_thou_savior,"Songs for the King's Business",S4KB1909,322,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,,,
"Nothing But Christ","Nothing but Christ, as on we tread",nothing_but_christ_as_on_we_tread,"Choice Hymns of the Faith",CHoF1944,324,"Nothing But Christ",,"S. O’M. Cluff","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Der Sonntag kommt mit leisem Tritt","Der Sonntag kommt mit leisem Tritt",der_sonntag_kommt_mit_leisem_tritt,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,331,,,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,German,,
"Father, if I may call thee so","Father, if I may call thee so",father_if_i_may_call_thee_so,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,333,,,"Charles Wesley","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Son of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Best of All: complete",BoAC1910,339,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,,,
"O Triune God, Thy blessing great ","O Triune God, Thy blessing great ",o_triune_god_thy_blessing_great,"Evangelical Lutheran hymnal: with music",ELHW1908,340,,,"Rev. Emanuel Cronenwett, D. D.","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Is it Thy will that I should be","Is it Thy will that I should be",is_it_thy_will_that_i_should_be_buried_i,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,341,,,Unknown,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"O Christ, thro' changeful years my Guide","O Christ, thro' changeful years my Guide",jesus_the_calm_that_fills_my_breast,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,353,,,,"Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear!","Sun of my soul, Thou Saviour dear!",sun_of_my_soul_thou_savior,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,368b,,,"John Keble","Peter Ritter",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Song Companion to the Scriptures",SCS1911,375,,,"John Keble","Paul Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"As the sweet flow'r which scents the morn","As the sweet flow'r which scents the morn",as_the_sweet_flower_that_scents_the_morn,"The Christian Church Hymnal",CCH1906,380,,,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Evangelical Hymnal",EH1917,388,,,"Rev. John Keble","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"O, Thou All-Wise, O, King of love","O, Thou All-Wise, O, King of love",o_thou_all_wise_o_king_of_love,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,402D,,,"M. Scott Haycraft","Peter Ritter, 1760-1846",,HURSLEY,hursley_ritter,11117123213333,English,,
"This do in remembrance of Me","Draw near, O Holy Dove, draw near",draw_near_o_holy_dove_draw_near,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,428,"This do in remembrance of Me",,"Rev. Aaron Robarts Wolfe (1821— )","Peter Ritter (1760-1846); William Henry Monk (1823— )",,HURSLEY,hursley_ritter,11117123213333,English,,
"We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,429,"We Thank Thee",,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,"Songs of the Christian Life",SoCL1912,438,,,"John A. Symonds","P. Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"O Light of life, O Saviour dear","O Light of life, O Saviour dear",o_light_of_life_o_savior_dear,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,439,,,"F. T. Palgrave","P. Ritter, 1760-1846",,HURSLEY,hursley_ritter,11117123213333,English,,
"O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"Book of Worship with Hymns and Tunes ",BWHT1899,467,,,"William Cowper; Jeanne M. B. Guyon","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Oh, blest the house whate'er befall","Oh, blest the house whate'er befall",o_blest_the_house_whateer_befall,"The Hymnal",H1956,481,,,"Catherine Winkworth, 1827-1878; Christoph C. L. von Pfeil","Peter Ritter; William H. Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Pilgrim Hymnal",PH1904,491b,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"O thou true Life of all that live","O thou true Life of all that live",o_thou_true_life_of_all_that_live,"The Pilgrim Hymnal",PH1904,494,,,"St. Ambrose ? (340-397); Edward Caswall","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Songs of the Christian Life",SoCL1912,495,,,"John Keble","P. Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"All scenes alike engaging prove","All scenes alike engaging prove",all_scenes_alike_engaging_prove,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,513,,,"Madame Jeanne M. B. Guyon","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Immanuel! Our God And Lord","Immanuel! Our God and Lord",immanuel_our_god_and_lord,"American Lutheran Hymnal",ALH1930,525,"Immanuel! Our God And Lord",,"Paul E. Kretzmann","Peter Ritter; W. H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Buried in Symbol","Is it Thy will that I should be",is_it_thy_will_that_i_should_be_buried_i,"Choice Hymns of the Faith",CHoF1944,527,"Buried in Symbol",,Anon.,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"I shall not want: in deserts wild","I shall not want: in deserts wild",i_shall_not_want_in_deserts_wild,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,541,,,"Charles Force Deems","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, O Saviour dear!","Sun of my soul, O Saviour dear!",sun_of_my_soul_thou_savior,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,542,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,,,
"Glory to thee, my God, this night ","Glory to thee, my God, this night ",all_praise_to_thee_my_god_this_night,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,543,,,"Thomas Ken","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,,,
"How sweet the light of Sabbath eve!","How sweet the light of Sabbath eve!",how_sweet_the_light_of_sabbath_eve,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,544,,,"James Edmeston","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,545,,,"Isaac Watts","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,,,
"Glory to Thee, my God","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns of Consecration and Faith",HCF1902,551,"Glory to Thee, my God",,"T. Ken","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnal and Order of Service",HOoS1926,563,"Sun of My Soul, Thou Saviour Dear",,"John Keble","Peter Ritter",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun Of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"American Lutheran Hymnal",ALH1930,566,"Sun Of My Soul, Thou Savior Dear",,"J. Keble","Peter Ritter; W. H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,616,"Sun of my Soul",,"John Keble","Pual Ritter",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Church Hymns and Tunes",CHT1907,633,,,"Rev. Philip Doddridge","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,683,,,"John Keble","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Christian Hymnary. Bks. 1-4",CHB41972,760,"Father, We Thank Thee",,"Rebecca J. Weston","Peter Ritter (1760-1846); William H. Monk, 1823-1899",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, O Saviour dear!  ",sun_of_my_soul_thou_savior,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,775,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymnal and Liturgies of the Moravian Church",HLMC1920,780,,,"Rev. John Keble, 1792-1866","Peter Ritter, 1760-1846",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,822,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"O God, my God, my all thou art!","O God, my God, my all thou art!",o_god_my_god_my_all_thou_art,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,823,,,"John Wesley","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,"From the Spanish",
"O Thou great God, whose piercing eye","O Thou great God, whose piercing eye",o_thou_great_god_whose_piercing_eye,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,824,,,"Philip Doddridge","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,825,,,"Charles Wesley","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Christian Hymnary. Bks. 1-4",CHB41972,985,"Sun of My Soul",,"John Keble (1792-1866)","Peter Ritter, 1760-1846",,HURSLEY,hursley_ritter,11117123213333,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,265,,"[O] Why not tonight","Eliza Reed","Peter itter",,HURSLEY,hursley_ritter,1111D712321,,,
"Sun Of My Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,"Christian Service Songs",CSS1939,34,"Sun Of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul! Thou Savior dear] (Ritter)",hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Songs of Service. Rev. ed.",SoSR1948,a11,"Sun of My Soul",,"J. Kebbe","P. Ritter",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Chautauqua Hymnal and Liturgy",CHL1903,V7,,,"J. Keble","Peter Ritter",,"NIGHT SONG",hursley_ritter,11117123213333,English,,
"Großer Gott, wir loben dich","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,2,,,"Ambrosius, 340-397","P. Ritter",,"[Großer Gott, wir loben dich]",hursley_ritter,11117123213333,German,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,11,"Sun of My Soul",,"J. Kebbe","P. Ritter",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Lob Gottes","Großer Gott, wir loben dich!",grosser_gott_wir_loben_dich,"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",GVL1891,11,"Lob Gottes",,,"P. Ritter",,"[Großer Gott, wir loben dich!]",hursley_ritter,11117123213333,German,"Aus den ""Liebern zur öffentlichen und häuslichen Andacht"". Prag. 1783",
"Weichet Sünde, Tod und Fluch","Weichet Sünde, Tod und Fluch",weichet_suende_tod_und_fluch,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,12,,,,"P. Ritter",,"[Weichet Sünde, Tod und Fluch]",hursley_ritter,11117123213333,German,,
"Sum of My Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,"Christian Hymns: for every purpose in worship",CH1935,15,"Sum of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul! Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Inspiring Hymns",IH1951,19,"Sun of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Childhood Songs",CSBW1898,20,"Sun of My Soul",,"Rev. John Keble","P. Ritter",,"[Sun of my soul, thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,21,"Father, We Thank Thee",,,"Peter Ritter",,"[Father, we thank Thee for the night]",hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The New Church Hymnal",NCH1926,23,"Sun of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Sun of my Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,"The Cokesbury Hymnal",CH1923a,30,"Sun of my Soul",,"John Keble","Peter Ritter",,"[Sun of my soul! Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Hosianna! Davids Sohn","Hosianna! Davids Sohn",hosianna_davids_sohn_kommt_in_zion,"Gute Botschaft",GB1911,33,,,"B. Schmolke","P. Ritter",,"[Hosianna! Davids Sohn]",hursley_ritter,11117123213333,German,,
"Great God! my joyful thanks to Thee","Great God! my joyful thanks to Thee",great_god_my_joyful_thanks_to_thee,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,36,,,,"Peter Ritter",,"[Great God! my joyful thanks to Thee]",hursley_ritter,11117123213333,,,
Abendlied,"O sel'ges Licht, Dreifaltigkeit",o_selges_licht_dreifaltigkeit,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,37,Abendlied,,,Ritter,,"[O sel'ges Licht, Dreifaltigkeit]",hursley_ritter,11117123213333,German,,
"Sun of My Soul","Sun of my soul! Thou Saviour dear!",sun_of_my_soul_thou_savior,"Garnered Gems: of Sunday School Song",GGSS1892,45b,"Sun of My Soul",,"J. Keble","P. Ritter",,"[Sun of my soul! Thou Saviour dear!]",hursley_ritter,11117123213333,English,,
"Sun Of My Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,46,"Sun Of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul! Thou Savior dear]",hursley_ritter,11117123213333,English,,
