displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Power from God","They were in an upper chamber",they_were_in_an_upper_chamber_they_were,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,21,"Power from God","O Lord, send the power just now","C. D. T.","Charlie D. Tillman",,"[They were in an upper chamber]",they_were_in_an_upper_chamber_tillman,556532135554231,English,,
"'Tis the Blessed Hour of Prayer","’Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,88,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","F. J. Crosby","W. H. Doane",,"[’Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"O Love that will not let me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,92,"O Love that will not let me Go",,"Rev. Geo. Matheson, D. D.","Dr. A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The ""Old Ship of Zion""","I was drifting away on life’s pitiless sea",i_was_drifting_away_on_lifes_pitiless_se,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,124,"The ""Old Ship of Zion""",,"M. J. Cartwright","D. B. Towner",,"[I was drifting away on life’s pitiless sea]",i_was_drifting_away_on_lifes_towner,345555671111512,English,,
"God be with You!","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,141,"God be with You!","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Save One!","Out in the breakers are perishing souls",out_in_the_breakers_are_perishing_souls,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,35,"Save One!","Pity the perishing","E. E. Hewitt","Robert Harkness",,"[Out in the breakers are perishing souls]",out_in_the_breakers_are_harkness,,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,30,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Saviour]",face_to_face_tullar,556531172176565,English,,
"What will it Be?","My heart is enraptur'd with Jesus",my_heart_is_enraptured,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,75,"What will it Be?","But what will it be","Mrs. C. H. M.","Mrs. C. H. Morris",,"[My heart is enraptured with Jesus]",my_heart_is_enraptured_with_jes_morris,53332123556461765533,English,,
"Saving Grace","O golden day, when light shall break",o_golden_day_when_light_shall_break,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,76,"Saving Grace","Then I shall know as I am known","Julia H. Johnston","D. B. Towner",,"[O golden day, when light shall break]",o_golden_day_when_light_shall_towner,3235564332677112,English,,
"I shall Know Him","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,126,"I shall Know Him","I shall know Him, I shall know Him","F. J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"When the Roll is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,67,"When the Roll is Called Up Yonder","When the roll is called up yonder","B. M. J.","J. M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"Just for To-day","Just for today, dear Father, we pray",just_for_today_dear_father_we_pray,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,138,"Just for To-day","Just for today","Lizzie DeArmond","Chas. H. Gabriel",,"[Just for today, dear Father, we pray]",just_for_today_dear_father_gabriel,31233234345643544443,English,,
"God Is Now Willing; are You?","God is now willing, in Christ reconciled",god_is_now_willing_in_christ_reconciled,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,111,"God Is Now Willing; are You?","God is now willing; are you? are you","El Nathan","James McGranahan",,"[God is now willing, in Christ reconciled]",god_is_now_willing_in_christ_mcgranahan,34334545655444323445,English,,
"The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,26,"The King's Business","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"Why not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,85,"Why not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"His Grace is Sufficient for me!","His grace was sufficient for me",his_grace_was_sufficient_for_me,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,101,"His Grace is Sufficient for me!","For me, for me","R. McNaughton","D. B. Towner",,"[His grace was sufficient for me]",his_grace_was_sufficient_for_me_towner,12333342113556543445,English,,
"There’s no Love Like His Love for me","There’s no love to me like the love of Jesus",theres_no_love_to_me_like_the_love_of_je,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,129,"There’s no Love Like His Love for me",,"John L. Newkirk","Powell G. Fithian",,"[There’s no love to me like the love of Jesus]",theres_no_love_to_me_like_fithian,53231234431222123525,English,,
Somebody,"Somebody made a loving gift",somebody_made_a_loving_gift,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,109,Somebody,"Was that somebody you","Jno. R. Clements","W. S. Weeden",,"[Somebody made a loving gift]",somebody_did_a_golden_deed_weeden,333333215,English,,
"I'll Go Where You want me to Go","It may not be on the mountain’s height",it_may_not_be_on_the_mountains_height,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,60,"I'll Go Where You want me to Go","I’ll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain’s height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"You'll Reap whatsoever you Sow","Sow flowers, and flowers will blossom",sow_flowers_and_flowers_will_blossom,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,32,"You'll Reap whatsoever you Sow","You’ll reap whatsoever you sow","Ella Lauder","D. B. Towner",,"[Sow flowers, and flowers will blossom]",sow_flowers_and_flowers_will_blo_towner,532132117654443,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,70,"When I Survey the Wondrous Cross",,"I. Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Count your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,22,"Count your Blessings","Count your blessings, name them one by one","Rev. J. Oatman","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"By Grace Alone","A message sweet is borne to me",a_message_sweet_is_borne_to_me,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,55,"By Grace Alone","O glorious song that all day long","Ida Scott Taylor","J. Howard Entwisle",,"[A message sweet is borne to me]",a_message_sweet_entwisle,354356176765443,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,47,"The Wonderful Story","O wonderful, wonderful wonderful story",,"Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"How Sweet is His Love!","When troubled my soul, and when peace I would find",when_troubled_my_soul_and_when_peace_i_w,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,57,"How Sweet is His Love!","O how sweet, O how sweet is His love","James Rowe","E. O. Excell",,"[When troubled my soul, and when peace I would find]",when_troubled_my_soul_and_when_pe_excell,132312345434565,English,,
"Oh, it is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,65,"Oh, it is Wonderful!","Oh, it is wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"His Matchless Love","Some golden daybreak, some resplendent morn",some_golden_daybreak_some_resplendent,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,118,"His Matchless Love","Then I shall meet Him, meet my loving Saviour","James Rowe","D. B. Towner",,"[Some golden daybreak, some resplendent morn]",some_golden_daybreak_towner,56451656435456174567,English,,
"Wonderful Love!","I think, when I read the sweet story",i_think_when_i_read_the_sweet_story_how_,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,135,"Wonderful Love!","O it is wonderful that He should love me","C. H. G.","Chas. H. Gabriel",,"[I think, when I read the sweet story]",i_think_when_i_read_the_sweet_gabriel,55671223172172167,English,,
"No, not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,39,"No, not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jun.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"The Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,99,"The Song of the Soldier","Pour it forth a mighty anthem","Justus Falckner; E. N.","James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"Christ, the Rock, stands Fast!","In my soul oft rises, bringing pain and woe",in_my_soul_oft_rises_bringing_pain,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,104,"Christ, the Rock, stands Fast!","The Rock stands fast! the Rock stands fast","E. S. L.","E. S. Lorenz",,"[In my soul oft rises, bringing pain and woe]",in_my_soul_oft_rises_bringing_lorenz,51333212165517125123,English,,
"Holy Bible, Book Divine","Holy Bible, Book divine",holy_bible_book_divine_precious_treasure,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,96,"Holy Bible, Book Divine","Mine, mine","John Burton, Sen.","E. O. Excell",,"[Holy Bible, Book divine]",holy_bible_book_divine_excell,532176553217254,English,,
"Come On the Wings of Morning","Come on the wings of the morning",come_on_the_wings_of_the_morning,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,74,"Come On the Wings of Morning","Oh, come on the wings of the morning","El Nathan","James McGranahan",,"[Come on the wings of the morning]",come_on_the_wings_of_the_morn_mcgranahan,34326715513565412334,English,,
"It Reaches Me","Oh, this uttermost salvation",o_this_uttermost_salvation,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,83,"It Reaches Me","It reaches me! it reaches me","Mary D. James","Jno. R. Sweney",,"[Oh, this uttermost salvation]",o_this_uttermost_salvation_sweney,34553221351765433455,English,,
"Able to the Uttermost to Save","Such a wonderful Redeemer I have found",such_a_wonderful_redeemer,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,140,"Able to the Uttermost to Save","He is able, He can save","Kate Ulmer","Warren W. Bentley",,"[Such a wonderful Redeemer I have found]",such_a_wonderful_redeemer_bentley,12333353231712223445,English,,
"One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,94,"One Sweetly Solemn Thought","I’m nearer home today","Phoebe Cary","Geo. B. Nevin",,"[One sweetly solemn thought]",one_sweetly_solemn_thought_nevin,333214444325,English,,
"Never Lose Sight of Jesus!","O Pilgrim bound for the heav’nly land",o_pilgrim_bound_for_the_heavenly_land,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,33,"Never Lose Sight of Jesus!","Never lose sight of Jesus","Rev. Johnson Oatman","Robert Harkness",,"[O Pilgrim bound for the heav’nly land]",o_pilgrim_bound_for_the_heaven_harkness,,English,,
"I Could not do Without Thee","I could not do without Thee",i_could_not_do_without_thee,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,19,"I Could not do Without Thee",,"Frances R. Havergal","Sigismond Thalberg",,"[I could not do without Thee]",hodnet_thalberg,555645533357155564,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,123,"My Jesus, I Love Thee",,,,,"[My Jesus, I love thee, I know thou art mine]",my_jesus_i_love_thee_english,511355654345122,English,,
"The Coronation Day","Lift your hearts, redeem'd ones, tho’ the way be long",lift_up_your_hearts_redeemed_ones,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,93,"The Coronation Day","Crowns of glory we shall wear","Julia H. Johnston","D. B. Towner",,"[Lift your hearts, redeemed ones, tho’ the way be long]",lift_your_hearts_redeemed_ones_towner,54565351174434576543,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,86,"Does Jesus Care?","Oh yes, He cares, I know He cares","Rev. F. E. Graeff","Robert Harkness",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_harkness,,English,,
Looking—Trusting—Watching,"Are you looking to Jesus for pardon",are_you_looking_to_jesus_for_pardon,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,128,Looking—Trusting—Watching,"Are you looking? are you watching","H. S. Miller","D. B. Towner",,"[Are you looking to Jesus for pardon]",are_you_looking_for_jesus_towner,1355565453123335532,English,,
"There is Power in the Blood","Would you be free from your burden of sin?",would_you_be_free_from_the_burden_jones,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,5,"There is Power in the Blood","There is power, power, wonder working power","L. E. J.","L. E. Jones",,"[Would you be free from your burden of sin]",power_in_the_blood_jones,555555666517222,English,,
"The ""Glory"" Song","When all my labors and trials are o’er",when_all_my_labors_and_trials_are_oer,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,1,"The ""Glory"" Song","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o’er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"""Beloved, now are we the Sons of God""","Sons of God, beloved in Jesus",sons_of_god_beloved_in_jesus,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,82,"""Beloved, now are we the Sons of God""","Beloved, now are we the sons of God","El Nathan","James McGranahan",,"[Sons of God, beloved in Jesus]",sons_of_god_beloved_in_jesus_mcgranahan,555134565166617,English,,
"It's Just Like Him","Oh, I love to read of Jesus and His love",o_i_love_to_read_of_jesus_and_his_love,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,6,"It's Just Like Him","""It’s just like Him"" to take my sins away","W. L. S.","Rev. W. L. Stone",,"[Oh, I love to read of Jesus and His love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,English,,
"Have you no Room for Jesus?","Crowded is your heart with cares",crowded_is_your_heart_with_cares,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,29,"Have you no Room for Jesus?","Have you no room for Jesus","Mrs. James","Robert Harkness",,"[Crowded is your heart with cares]",crowded_is_your_heart_harkness,,English,,
"Will You Let the Saviour in?","Someone is knocking at your heart’s door",tis_jesus_knocks_at_your_hearts_door,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,43,"Will You Let the Saviour in?","O will you let the Saviour in","F. M. D.","Frank M. Davis",,"[Someone is knocking at your heart’s door]",someone_is_knocking_at_your_hear_davis,11334433123455443555,English,,
"He’s Knocking at thy Heart","Behold, a Stranger waiting stands",behold_a_stranger_waiting_stands,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,61,"He’s Knocking at thy Heart","He’s knocking, He’s knocking","P. Hartsough","J. H. Fillmore",,"[Behold, a Stranger waiting stands]",behold_a_stranger_waiting_stan_fillmore,55555556666666677171,English,,
"Let the Saviour in!","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,63,"Let the Saviour in!",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Behold, I stand at the Door","Behold, I stand at the door and knock, knock, knock, knock",behold_i_stand_at_the_door_and_knock_kno,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,127,"Behold, I stand at the Door",,"F. M. D.","Frank M. Davis",,"[Behold, I stand at the door and knock, knock, knock, knock]",behold_i_stand_at_the_door_and_davis,33334432154332153215,English,,
"Looking This Way","Over the river, faces I see",over_the_river_faces_i_see,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,36,"Looking This Way","Looking this way, yes, looking this way","J. W. V.","J. W. Van DeVenter",,"[Over the river, faces I see]",over_the_river_faces_i_see_vandeventer,32311323443422545332,English,,
"What Must it Be to be There!","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,44,"What Must it Be to be There!","To be there","Elizabeth Mills","Geo. C. Stebbins",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,English,,
"That Beautiful Land","I have heard of a land",i_have_heard_of_a_land_on_a_far_away_str,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,42,"That Beautiful Land","In that beautiful land","F. A. F. White","Robert Harkness",,"[I have heard of a land]",i_have_heard_of_a_land_harkness,,English,,
"Why Not Say Yes Tonight?","O why not say Yes to the Saviour tonight",o_why_not_say_yes_to_the_savior_tonight,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,27,"Why Not Say Yes Tonight?","Why not say Yes tonight","Effie Wells Loucks","Louis D. Eichhorn",,"[O why not say Yes to the Saviour tonight]",o_why_not_say_yes_to_the_savior_eichhorn,554434566544523,English,,
