displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, You Were Rich Beyond All Splendor","Lord, you were rich beyond all splendor",thou_who_wast_rich_beyond_all_splendor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,75,"Lord, You Were Rich Beyond All Splendor",,"Frank Houghton, 1894-1972","Martin Fallas Shaw, 1875-1958",9.8.9.8.9.8,"FRAGRANCE (QUÉLLE EST CETTE ODEUR AGREABLE)",fragrance_french,33215156345123532111,English,,
"Thou who wast rich beyond all splendour","Thou who wast rich beyond all splendour",thou_who_wast_rich_beyond_all_splendor,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,87,,,"Frank Houghton (1894-1972)","Peter Moger (b. 1964)",9.8.9.8.9.8,FRAGRANCE,fragrance_french,33215156345123532111,English,,"French Traditional Melody"
"Lord, you were rich","Lord, you were rich beyond all splendour",thou_who_wast_rich_beyond_all_splendor,"The Book of Praise",TBP1997,134,"Lord, you were rich",,"Frank Houghton, 1894-1972","C. H. Kitson, 1874-1944",9.8.9.8.9.8,FRAGRANCE,fragrance_french,33215156345123532111,English,"Revision: Hymns for Today's Church","French Traditional Carol"
"Thou Who Wast Rich beyond All Splendor","Thou who wast rich beyond all splendor",thou_who_wast_rich_beyond_all_splendor,"Trinity Hymnal (Rev. ed.)",TH1990,230,"Thou Who Wast Rich beyond All Splendor",,"Frank Houghton, 1894-1972","Charles Herbert Kitson",9.8.9.8.9.8,"QUELLE EST CETTE ODEUR AGREABLE",fragrance_french,33215156345123532111,English,,"French carol melody"
"Lord, you were rich beyond all splendour","Lord, you were rich beyond all splendour",thou_who_wast_rich_beyond_all_splendor,"Church Hymnary (4th ed.)",CH4,318,,,"Frank Houghton (1894-1972)","Charles Herbert Kitson (1874-1944)",9.8.9.8.9.8,"QUELLE EST CETTE ODEUR AGRÉABLE",fragrance_french,33215156345123532111,English,,
"Lord, you were rich beyond all splendour","Lord, you were rich beyond all splendour",thou_who_wast_rich_beyond_all_splendor,"Hymns of Glory, Songs of Praise",HGSP2008,318,,,"Frank Houghton (1894-1972)","Charles Herbert Kitson (1874-1944)",9.8.9.8.9.8,"QUELLE EST CETTE ODEUR AGRÉABLE",fragrance_french,33215156345123532111,English,,
"Thou Who Wast Rich beyond All Splendor","Thou who wast rich beyond all splendor",thou_who_wast_rich_beyond_all_splendor,"Trinity Psalter Hymnal",TPH2018,324,"Thou Who Wast Rich beyond All Splendor",,"Frank Houghton, 1894-1972","Charles H. Kitson",9.8.9.8.9.8,"QUELLE EST CETTE ODEUR AGRÉABLE",fragrance_french,33215156345123532111,English,,"French carol melody"
"Lord, You Were Rich beyond All Splendor","Lord, you were rich beyond all splendor",thou_who_wast_rich_beyond_all_splendor,"Christian Worship: Hymnal",CWH2021,365,"Lord, You Were Rich beyond All Splendor",,"Frank Houghton, 1894-1972","Martin F. Shaw, 1875-1958",9.8.9.8.9.8,"FRAGRANCE/QUELLE EST CETTE ODEUR AGRÉABLE",fragrance_french,33215156345123532111,English,,French
"Dost thou in a manger lie","Dost thou in a manger lie",dost_thou_in_a_manger_lie,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,50,,,"Jean Mauburn, 1460-1503; Elizabeth Rundle Charles, 1828-1896","Jack W. Burnam, b. 1946",7.6.7.6.7.7.4.7.7.5,"DIES EST LÆTITIÆ",dies_est_laetitiae,112342122D67U1111234,English,,"<cite>Piae Cantiones</cite>, 1582"
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",send_out_the_gospel_let_it_sound,"Church Hymnary (4th ed.)",CH4,681,,,"Henry E. Fox (1841-1926)","Olwen Wonnacott (b. 1930)",8.8.8.8,"OLD CLARENDONIAN",old_clarendonian_wonnacott,176514332171622,English,"adapted <I>Hymns for Today's Church</i>, 1982",
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",send_out_the_gospel_let_it_sound,"Hymns of Glory, Songs of Praise",HGSP2008,681,,,"Henry E. Fox (1841-1926)","Olwen Wonnacott (b. 1930)",8.8.8.8,"OLD CLARENDONIAN",old_clarendonian_wonnacott,176514332171622,English,"adapted <I>Hymns for Today's Church</i>, 1982",
"Wise men, they came to look for wisdom","Wise men, they came to look for wisdom",wise_men_they_came_to_look,"Church Hymnary (4th ed.)",CH4,328,,,"Christopher Martin Idle (b. 1938)","Georg Neumark (1621-1681); John L. Bell (b. 1949)",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"Wise men, they came to look for wisdom","Wise men, they came to look for wisdom",wise_men_they_came_to_look,"Hymns of Glory, Songs of Praise",HGSP2008,328,,,"Christopher Martin Idle (b. 1938)","Georg Neumark (1621-1681); John L. Bell (b. 1949)",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"Ya llegó la Nochebuena","Ya llegó la nochebuena",ya_llego_la_nochebuena,"El Himnario",EH1998,104,"Ya llegó la Nochebuena","¡Vamos vamos a esperarlo",,"Roberto Milano",,NOCHEBUENA,nochebuena_argentina_55112,55112233443123255,Spanish,"Tradicional de Argentina","Tradicional de Argentina"
"Ya llegó la Nochebuena","Ya llegó la nochebuena",ya_llego_la_nochebuena,"El Himnario Presbiteriano",EHP1999,104,"Ya llegó la Nochebuena","¡Vamos vamos a esperarlo",,"Roberto Milano",,NOCHEBUENA,nochebuena_argentina_55112,55112233443123255,Spanish,"Tradicional de Argentina","Tradicional de Argentina"
"Let all together praise our God","Let all together praise our God",let_all_together_praise_our_god_janzow,"Together in Song: Australian hymn book II",TIS1999,298,,,"Nikolaus Herman, c. 1485-1561; F. Sameul Janzow, 1913-","Nikolaus Herman",8.6.8.6.6,"LOBT GOTT, IHR CHRSITEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Let All Together Praise Our God","Let all together praise our God",let_all_together_praise_our_god_janzow,"Lutheran Service Book",LSB2006,389,"Let All Together Praise Our God",,"Nicolaus Herman, c. 1480-1561; F. Samuel Janzow, 1913-2001; August Crull, 1845-1923","Nicolaus Herman",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"Jesus, how glorious is thy Grace!","Jesus, how glorious is thy Grace!",jesus_how_glorious_is_thy_grace,"Christian Hymns, Poems, and Spiritual Songs: sacred to the praise of God our Saviour",CHPS1776,I.L,,,,,,,,,English,,
"The Rich made Poor for our Sakes","Jesus, how glorious is thy grace!",jesus_how_glorious_is_thy_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXXI,"The Rich made Poor for our Sakes",,"James Relly",,8.6.8.6,,,,English,,
"Wonderful, Merciful Savior","Wonderful, merciful Savior",wonderful_merciful_savior,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,331,"Wonderful, Merciful Savior","You are the One that we praise","Dawn Rodgers; Eric Wyse","Dawn Rodgers; Eric Wyse","8.7.8.6.8 with refrain","VINE RIDGE",vine_ridge_rodgers_wyse,333432315556545U1111,English,,
"Open are the gifts of God","Open are the gifts of God",open_are_the_gifts_of_god,"Church Hymnary (4th ed.)",CH4,390,,,"William Hubert Vanstone (1923-1999)","Orlando Gibbons (1583-1625)",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,"Harmonised <I>Church Hymnary</i>, 3rd edition, 1973, based on <I>Revised Church Hymnary</i>, 1927"
"Open are the gifts of God","Open are the gifts of God",open_are_the_gifts_of_god,"Hymns of Glory, Songs of Praise",HGSP2008,390,,,"William Hubert Vanstone (1923-1999)","Orlando Gibbons (1583-1625)",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,"Harmonised <I>Church Hymnary</i>, 3rd edition, 1973, based on <I>Revised Church Hymnary</i>, 1927"
"Come, wounded Healer","Come, wounded Healer, your suff'rings reveal",come_wounded_healer_your_sufferings,"Complete Anglican Hymns Old and New",CAH2000,130,"Come, wounded Healer",,"Martin Leckebusch, b. 1962","Colin Hand",10.11.11.11,SLANE,slane,112165611232222,English,,"Traditional Irish melody"
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_peace_on,"Singing the Faith",STF2011,199,,,"Charles Wesley, 1707-1788",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"John Wesley <cite>Sacred Harmony</cite>, 1780"
"Let All Together Praise Our God","Let all together praise our God",let_all_together_praise_our_god_crull,"Christian Worship: Hymnal",CWH2021,355,"Let All Together Praise Our God",,"Nicolaus Herman, c. 1480-1561; August Crull, 1845-1923; F. Samuel Janzow, 1913-2001","Nicolaus Herman, c. 1480-1561","8.6.8.6 D","LOBT GOTT, IHR CRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"What Grace Is This","What grace is this! My Lord and King",what_grace_is_this_my_lord_and_king,"Christian Worship: Hymnal",CWH2021,395,"What Grace Is This",,"Laurie F. Gauger, b. 1965","G. A. Hennig, b. 1966",8.8.8.6,"WHAT GRACE",what_grace_hennig,51535122512432155153,English,,
"In deep eternity, outlying","In deep eternity, outlying",in_deep_eternity_out_lying,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,603,,,"J. C. Embry","Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Show me how to stand for justice","Show me how to stand for justice",show_us_how_to_stand_for_justice,"Singing the Faith",STF2011,713,,,"Martin Leckebusch, b. 1962","Robert Lowry, 1826-1899","8.7.8.7 D","DIM OND IESU",dim_ond_iesu_lowry,1231232116517121,English,,
"""Fear Not!"" the Angel Said","""Fear not!"" the angel said, ""God's joy is in the air!",fear_not_the_angel_said_gods_joy_is_in,"Songs of Grace: new hymns for God and neighbor",SOGN2009,11,"""Fear Not!"" the Angel Said",,"Carolyn Winfrey Gillette","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"He became poor that we may be rich","He became poor that we may be rich",he_became_poor_that_we_may_be_rich,"Singing the Faith",STF2011,344,,,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[He became poor that we may be rich]",he_became_poor_that_we_may_bell,323D66U212D5567U1332,English,,
"We Praise You, Jesus, at Your Birth","We praise you, Jesus, at your birth",we_praise_you_jesus_at_your_birth,"Christian Worship: Hymnal",CWH2021,359,"We Praise You, Jesus, at Your Birth",,"Martin Luther, 1483-1546; Gregory J. Wismar, b. 1946; F. Samuel Janzow, 1913-2001",,8.7.8.8.4,"GELOBET SEIST DU",gelobet_seist_du_walther,555651217232165,English,"German, c. 1380, st. 1; Tr. sts. 3, 5, 7: <cite>Lutheran Service Book</cite>, 2006","<cite>Eyn Enchridion oder Handbüchlein</cite>, Erfurt, 1524; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Lifted high on our cross","Down you come to live among us",down_you_come_to_live_among_us,"Church Hymnary (4th ed.)",CH4,386,,"Lifted high on our cross","Ian Cowie (b. 1923)","John L. Bell (b. 1949)","8.6.8.6 with refrain","PULLING BRACKEN",pulling_bracken_scottish,22U21D6U1D6532123122,English,,"Scottish folk melody"
"Lifted high on our cross","Down you come to live among us",down_you_come_to_live_among_us,"Hymns of Glory, Songs of Praise",HGSP2008,386,,"Lifted high on our cross","Ian Cowie (b. 1923)","John L. Bell (b. 1949)","8.6.8.6 with refrain","PULLING BRACKEN",pulling_bracken_scottish,22U21D6U1D6532123122,English,,"Scottish folk melody"
"Juntos Marchamos","Nuestro Dios es quien hizo",nuestro_dios_es_quien_hizo,"Himnario Bautista",HB1978,426,"Juntos Marchamos","Juntos marchamos","Bob Woolley; Adolfo Robleto","Bob Woolley",,"FORWARD TOGETHER",forward_together_woolley,34555165565354444245,Spanish,"Basado en Filipenses 1:3-11 y 2 Corintios 8:1-15.",
"Juntos Marchamos","Nuestro Dios es quien hizo",nuestro_dios_es_quien_hizo,"Himnario de Alabanza Evangélica",HAE1978,426,"Juntos Marchamos","Juntos marchamos","Bob Woolley; Adolfo Robleto","Bob Woolley",,"FORWARD TOGETHER",forward_together_woolley,34555165565354444245,Spanish,"Basado en Filipenses 1:3-11 y 2 Corintios 8:1-15.",
"Jesus, Greatest at the Table","Jesus, greatest at the table",jesus_greatest_at_the_table,"Lutheran Service Book",LSB2006,446,"Jesus, Greatest at the Table",,"Stephen P. Starke, b. 1955","David McCarthy, b. 1931",8.7.8.7.8.7,"NEW MALDEN",new_malden_mccarthy,134345311343451,English,,
"Long ago you taught your people","Long ago you taught your people",long_ago_you_taught_your_people,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,496,,,"Martin Leckebusch (b. 1962)","Rowland Huw Prichard (1811-1887)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Great God of all the earth","Great God of all the earth",great_god_of_all_the_earth_lead_us_to,"The Hymnal",H1956,555,,,"Leonard B. McWhood, 1870-1939","Dr. Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,,,
"The Son of God his glory hides","The Son of God his glory hides",the_son_of_god_his_glory_hides,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,595,,,"Jean de Santeul, 1630-1697; John Chandler, 1806-1876",,8.6.8.6,"THIS ENDRYS NYGHT",this_endris_nyght,134556765517656,English,,"English, 15th-century carol"
"He became poor that we may be rich","He became poor that we may be rich",he_became_poor_that_we_may_be_rich,"Together in Song: Australian hymn book II",TIS1999,721,,,"John L. Bell, 1949-","John Bell",9.9.9.9,"FLESH OF OUR FLESH",he_became_poor_that_we_may_bell,323D66U212D5567U1332,English,,
"Su Voluntad en Ti","Vivirás por Cristo, puro y limpio has de ser",viviras_por_cristo_puro_y_limpio,"Himnos de Gloria: Edicion Segunda",HdG1969,58,"Su Voluntad en Ti","Con su poder te capacítará",,,,,,,Spanish,,
"Lift your heart and raise your voice","Lift your heart and raise your voice",lift_your_heart_and_raise_your_voice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,73,,,"Michael Perry (1942-1996)","Paul Edwards (b. 1955)",7.7.7.7.3,"MARSTON ST LAWRENCE",marston_st_lawrence_edwards,123512321754373,English,,
"To You, O Kindly Jesus Christ","To you, O kindly Jesus Christ",to_you_o_kindly_jesus_christ,"Common Praise (1998)",CP1998,79,"To You, O Kindly Jesus Christ",,"Thomas Hanson Kingo (1634-1703); Anitra Hansen, SSJD (1936-)","Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,"<cite>Das ander Theil</cite>, 1605"
"¡Cuánto nos ama Jesús!","¡Cuánto Jesús te ama a ti!",cuanto_jesus_te_ama_a_ti,"Himnario Adventista del Séptimo Día",HA2010,123,"¡Cuánto nos ama Jesús!",,"Kurt Kaiser (1934- ); Milton Peverini (1932- )","Kurt Kaiser (1934- )",,PATRICIA,patricia_kaiser,33456716671123343232,Spanish,,
"Gentle Jesus, Meek and Mild (Wen-rou Ye-su zhen ren-ai)","Wen-rou Ye-su zhen ren-ai (Gentle Jesus, meek and mild)",wenrou_yesu_zhen_renai,"Sound the Bamboo: CCA Hymnal 2000",STB2000,231,"Gentle Jesus, Meek and Mild (Wen-rou Ye-su zhen ren-ai)",,"Charles Wesley, 1707-1788","Lujia Xu",,SINIM,sinim_chinese,13552316511321223552,"English; Mandarin",,"Chinese folk melody"
"Not the powerful, not the privileged","Not the powerful, not the privileged",not_the_powerful_not_the_privileged,"Together in Song: Australian hymn book II",TIS1999,288,,,"John L. Bell, 1949-","John L. Bell",8.7.8.7,PEDIGREE,pedigree_bell,33326665123543233326,English,,
"Our Tithes and Off'rings, Lord, We Bring","Our tithes and off'rings, Lord, we bring",our_tithes_and_offrings_lord_we_bring,"Moravian Book of Worship",Mor1995,815,"Our Tithes and Off'rings, Lord, We Bring",,"W. Thomas Stapleton",,8.8.8.8,,,,English,,
"God, We Give to You Our Offerings","God, we give to you our offerings",god_we_give_to_you_our_offerings,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,866,"God, We Give to You Our Offerings","God, we give you gratefully","Ken Medema","Ken Medema; Linda A. Missad",,GRANDVILLE,grandville_medema,123322113455443,English,,
"Jesus, Most Generous Lord","[Jesus, Most Generous Lord]",jesus_most_generous_lord,"Scripture Song Database",NTSONG,1930,"Jesus, Most Generous Lord",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
