displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesu, und kann es möglich sein","Jesu, und kann es möglich sein",,,jesu_und_kann_es_moeglich_sein,German,,,,8
"Draw, Holy Ghost, Thy sevenfold veil","Draw, Holy Ghost, Thy sevenfold veil",,,draw_holy_ghost_thy_seven_fold_veil,English,"J. Keble",8.8.8.8,,10
"Where Can We Find Thee, Lord, So Near","Where can we find thee, Lord, so near","Where Can We Find Thee, Lord, So Near",,where_can_we_find_thee_lord_so_near,English,"Thomas B. McDormand",,,1
"Thee will we follow, O our King","Thee will we follow, O our King",,,there_will_we_follow_o_our_king,English,"John Power",,,1
"Apart from ev'ry worldly care","Apart from ev'ry worldly care",,,apart_from_every_wordly_care,English,"Albert Midlane",,,7
"¡Oh Padre, Dios, á Tí loor!","¡Oh Padre, Dios, á Tí loor!",,,o_padre_dios_a_ti_loor,Spanish,,,,1
"Eternal Son of God, O Thou","Eternal Son of God, O Thou",,,eternal_son_of_god_o_thou,English,"A. J. Rambach, 1817-1833; Anon.",,"Ancient Church",9
"The waves unbuild the wasting shore","The waves unbuild the wasting shore",,,the_waves_unbuild_the_wasting_shore,English,"Oliver Wendell Holmes",,,2
"Who is he fit to teach and guide","Who is he fit to teach and guide",,,who_is_he_fit_to_teach_and_guide,English,"M. J. S.",,,2
"My soul, for help on God rely","My soul, for help on God rely",,,my_soul_for_help_on_god_rely_on_him_al,English,,,,2
"The Day Draws on with Golden Light","The day draws on with golden light","The Day Draws on with Golden Light",,the_day_draws_on_with_golden_light,English,"Thomas A. Lacey",8.8.8.8,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906)",6
"See gentle patience smile on pain","See gentle patience smile on pain",,,see_gentle_patience_smile_on_pain,English,,,,3
"Almighty Builder, bless, we pray","Almighty Builder, bless, we pray",,,almighty_builder_bless_we_pray,English,"Edward A. Church",8.8.8.8,,4
"羞認主名 (Ashamed of Jesus)",耶穌，到底是否可能？竟然有人羞認你名？,"羞認主名 (Ashamed of Jesus)",,yesu_daodi_shifou_keneng,Chinese,"Joseph Grigg",,,1
"Day of My Baptism","I am baptized—O blessed day","Day of My Baptism",,i_am_baptized_o_blessed_day,English,"A. C. Mueller, 1948",8.8.8.8,"<cite>Child's Garden of Song</cite>",3
"LORD, Let My Cry before You Come","LORD, let my cry before you come","LORD, Let My Cry before You Come",,lord_let_my_cry_before_you_come,English,,8.8.8.8,"OPC/URCNA 2016",1
"Searcher and Savior of My Soul","Searcher and Savior of my soul","Searcher and Savior of My Soul",,searcher_and_savior_of_my_soul,English,"John Henry Livingston",8.8.8.8,,4
"Come, New-Born Souls","Come, new-born souls, love's grace display","Come, New-Born Souls",,come_newborn_souls_loves_grace_display,English,"John J. Overholt",,,1
"Mothers of children, who stand guard","Mothers of children, who stand guard",,,mothers_of_children_who_stand,,"Cleo Hanthorne Moon",,,1
"I Come, O Lord","I come, O Lord, my God, to Thee","I Come, O Lord",,i_come_o_lord_my_god_to_thee,English,"Einar Unseth, b. 1925",8.8.8.8,,1
"Let Us Draw Near the Throne of God","Let us draw near the throne of God","Let Us Draw Near the Throne of God",,let_us_draw_near_the_throne_of_god,English,"Christopher L. Webber",8.8.8.8,,1
"Thy works, how beauteous, how divine","Thy works, how beauteous, how divine",,,thy_works_how_beauteous_how_divine,English,"Arthur C. Coxe",,,2
"O! Fitiavan-dalina","O! Fitiavan-dalina","O! Fitiavan-dalina",,o_fitiavan_dalina,Malagasy,,,,1
