tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Not far, not far from the kingdom]","Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,27,"Not Far from the Kingdom","Not far, not far from the kingdom",,"Warren W. Bentley",,not_far_from_the_kingdom_bentley,531216511222123,English,,
"[Now the ills of earth surround us]","Farther On","Now the ills of earth surround us",now_the_ills_of_earth_surround_us,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,130,"Farther On","Farther on, the voice whose sweetness","Phoebe Hanaford","D. F. Hodges",,now_the_ills_of_earth_surround_hodges,13565321351766535153,English,,
"[O Christian, press onward, the prize is before thee]","Press Onward","O Christian, press onward, the prize is before thee",o_christian_press_onward_the_prize_is_be,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,32,"Press Onward",,"Rev. G. A. Phoebus, D.D.","H. Sanders",,o_christian_press_onward_the_pr_sanders,11533123543322234552,English,,
"[O city of the jasper wall]","City of Our God","O city of the jasper wall",o_city_of_the_jasper_wall,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,60,"City of Our God","O land of bliss, O land of light","Dr. Bethune","R. G. Staples",,o_city_of_the_jasper_wall_staples,53432146532171332534,English,,
"[O, gracious Savior, Heav'nly King!]","O Gracious Savior, Heavenly King!","O, gracious Savior, Heav'nly King!",o_gracious_savior_heavenly_king,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,48,"O Gracious Savior, Heavenly King!","The changing seasons fall and rise",,"Leonard Marshall",,o_gracious_savior_heavenly_king_marshall,34565454332436532345,English,,
"[O, I love to think of Jesus as he sat beside the sea]","Jesus By The Sea","O, I love to think of Jesus as he sat beside the sea",o_i_love_to_think_of_jesus_as_cushing,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,140,"Jesus By The Sea","O, I love to think of Jesus as he sat beside the sea",,"Geo. F. Root",,o_i_love_to_think_of_jesus_root,543333335321321,English,,
"[O Lord, I would delight in thee]","In Jesus We Abide","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,28,"In Jesus We Abide","In Jesus we'll confide","John Ryland","H. S. Perkins",,o_lord_i_would_delight_in_thee_perkins,13356543322223566665,English,,
"[O sing of Jesus, ""Lamb of God""]",Redeemed,"O sing of Jesus, ""Lamb of God""",o_sing_of_jesus_lamb_of_god,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,92,Redeemed,"I'm redeemed, I'm redeemed","T. C. O'K.","T. C. O'Kane",,o_sing_of_jesus_lamb_of_god_okane,533432111217,English,,
"[Oh, beautiful gems of the night]","Beautiful Stars","Oh, beautiful gems of the night",o_beautiful_gems_of_the_night,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,118,"Beautiful Stars","Oh beautiful stars","Alice Pendleton","E. Cook",,o_beautiful_gems_of_the_night_cook,51765432665434323517,English,,
"[Oh children, come to Jesus]","There's Something All Can Do","Oh children, come to Jesus",o_children_come_to_jesus,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,38,"There's Something All Can Do","Then children come to Jesus","E. C. Ellsworth","Chas. Edw. Prior",,o_children_come_to_jesus_prior,55433513112177121554,English,,
"[Oh, scatter seeds of loving deeds]","Seeds of Promise","Oh, scatter seeds of loving deeds",o_scatter_seeds_of_loving_deeds,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,171,"Seeds of Promise","Then day by day along your way","Jessie H. Brown","Fred A. Fillmore",,o_scatter_seeds_of_loving_deeds_fillmore,556712316217671,English,,
"[Oh, what of thy past life my brother]","Oh, Who Would Be Wanting","Oh, what of thy past life my brother",o_what_of_thy_past_life_my_brother,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,8,"Oh, Who Would Be Wanting","Oh, what would be weighed and be wanting?","Mrs. E. C. Ellsworth","Chas. Edw. Prior",,o_what_of_thy_past_life_my_brother_prior,53217166534446543532,English,,
"[Oh, wondrous, wondrous sight]","Oh Wondrous Sight!","Oh, wondrous, wondrous sight",o_wondrous_wondrous_sight,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,154,"Oh Wondrous Sight!","Then join th'angelic choir","Mrs. E. C. Ellsworth","Chas. Edw. Prior",,o_wondrous_wondrous_sight_prior,11512354231211512365,English,,
OLIVET,"Come Holy Ghost, in love","Come Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,95,,,,"Dr. Lowell Mason",,olivet_mason,135543224432326,English,,
"[On Jordan's stormy banks I stand]","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,26,"On Jordan's Stormy Banks","Beautiful land",,"R. G. Staples",,on_jordans_stormy_banks_i_stand_staples,54345561165323454345,English,,
"[On the far-off shore they'll greet us]","On The Far-Off Shore","On the far-off shore they'll greet us",on_the_far_off_shore_theyll_meet_us,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,176,"On The Far-Off Shore","On the far-off shore they'll meet us","C. Ernst Fahnestock","W. T. Porter",,on_the_far_off_shore_theyll_porter,51333221171716551333,English,,
"[Once I was pure as dews that fall]","Pray For Your Boy To-Night","Once I was pure as dews that fall",once_i_was_pure_as_dews_that_fall,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,85,"Pray For Your Boy To-Night","Then pray for your boy tonight!","Mrs. T. M. Griffin","Geo. Robert Cairns",,once_i_was_pure_as_the_dews_cairns,55554333332223433333,English,,
"[Only believe and you shall receive]","Only Believe","Only believe and you shall receive",only_believe_and_you_shall_receive,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,70,"Only Believe","Only believe and you shall receive","C. B. H.","Charles B. Holmes",,only_believe_and_you_shall_rec_holmes,56531216651353325653,English,,
"[Only the cross, in it will I glory]","Victory Only Thro' The Cross","Only the cross, in it will I glory",only_the_cross_in_it_will_i_glory,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,119,"Victory Only Thro' The Cross","Only the cross, oh, wonderful story","E. M. C.","E. Manford Clark",,only_the_cross_in_it_will_i_glory_clark,56551212311765112325,English,,
"[Open thou mine eyes, O Lord]","Open Thou Mine Eyes","Open thou mine eyes, O Lord",open_thou_mine_eyes_o_lord,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,43,"Open Thou Mine Eyes","Unto thee, O Lord, I cry","Rev. J. B. Atchinson","R. G. Staples",,open_thou_mine_eyes_o_lord_staples,54323651231432543345,English,,
"[Our Father, in heav'n, we humbly beseech thee]","Hear Our Prayer","Our Father, in heav'n, we humbly beseech thee",our_father_in_heaven_we_humbly_beseech_t,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,137,"Hear Our Prayer","Hear our prayer",,"C. E. Leslie",,our_father_in_heaven_we_humbly_leslie,33445365453234654332,English,,
"[Out in the world may we go, dearest Lord]","Out in the World","Out in the world may we go, dearest Lord",out_in_the_world_may_we_go,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,69,"Out in the World","Out in the world waging war against sin","R. G. Staples","J. Wm. Suffern",,out_in_the_world_may_we_go_suffern,53365517122443112176,English,,
"[Over the tide of that Jasper Sea]","Over that Jasper Sea","Over the tide of that Jasper Sea",over_the_tide_of_that_jasper_sea,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,49,"Over that Jasper Sea","Calling, calling, yes, calling for me","Neva E. Parkhill","C. E. Leslie",,over_the_tide_of_that_jasper_sea_leslie,55555565133332112325,English,,
"[Praise ye the Lord, oh, praise him, all ye people]","Praise Ye the Lord","Praise ye the Lord, oh, praise him, all ye people",praise_ye_the_lord_o_praise_him_all_ye,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,136,"Praise Ye the Lord",,,"R. G. Staples",,praise_ye_the_lord_o_praise_staples,11115671232777113211,English,,
"[Rescue the perishing]","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,143,"Rescue the Perishing","Rescue the perishing","Fanny Crosby","W. H. Doane",,rescue_doane,53455517665567123,English,,
"[Ring, bells, ring out the story]","Easter Bells","Ring, bells, ring out the story",ring_bells_ring_out_the_story,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,22,"Easter Bells","Ring! ring! Easter bells!","Miss F. E. Pettingell","Geo. C. Hugg",,ring_ring_ring_out_the_story_hugg,53451432345654553451,English,,
"[Rocked upon the raging billow]","Peace, Be Still","Rocked upon the raging billow",rocked_upon_the_raging_billow,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,158,"Peace, Be Still","Sweetly hear the Savior saying","Mrs. M. B. C. Slade","R. M. McIntosh",,rocked_upon_the_raging_billow_mcintosh,56531215132676715653,English,,
"[Sad the silence at parting]","Sad the Silence","Sad the silence at parting",sad_the_silence_at_parting,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,105,"Sad the Silence","Sad the silence at parting",,"R. G. Staples",,sad_the_silence_at_parting_staples,54321611224253345665,English,,
"[Satan the seed is sowing]","Satan the Seed Is Sowing","Satan the seed is sowing",satan_the_seed_is_sowing,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,12,"Satan the Seed Is Sowing","But the angels will gather","Mary A. Baker","H. R. Palmer",,satan_the_tares_is_sowing_palmer,55567151252321765556,English,,
"[Saviour, Thy dying love]","Something for Thee","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,55,"Something for Thee",,,"Chas. H. Carroll",,savior_thy_dying_love_carroll,13216521233217657123,English,,
"[Shut in from all the outer world]","Shut In","Shut in from all the outer world",shut_in_from_all_the_outer_world,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,179,"Shut In",,"Simpson Ely","Chas. H. Humphrey",,shut_in_from_all_the_outer_humphrey,33243123332321765532,English,,
"[Simply trusting Christ today]","I Trust in Thee","Simply trusting Christ today",simply_trusting_christ_today,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,88,"I Trust in Thee","Trusting Jesus, trusting Jesus","R. G. Staples","R. S. Harrington",,simply_trusting_christ_today_harrington,55112161335433232111,English,,
"[Some sweet day our Lord will call us]","Some Sweet Day","Some sweet day our Lord will call us",some_sweet_day_our_lord_will_call_us,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,73,"Some Sweet Day","Some day, some day","R. G. S.","R. G. Staples",,some_sweet_day_our_lord_will_staples,13534565234565533455,English,,
"[Sowing in the morning, sowing seeds of kindness]","Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,34,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","J. H. Fillmore","Geo. A. Minor",,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"[Stand up, stand up for Jesus]","Stand Up! Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,66,"Stand Up! Stand Up for Jesus!","Gird on your arms for Jesus",,"R. G. Staples",,stand_up_stand_up_for_jesus_staples,53333433321235333343,English,,
"[Still they go and leave us]","Still They Go and Leave Us","Still they go and leave us",still_they_go_and_leave_us_struggling,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,189,"Still They Go and Leave Us",,"J. B. F.","J. B. Ferguson",,still_they_go_and_leave_us_ferguson,33343265513233432653,English,,
STONE,"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,45,,,,"J. T. Grape",,he_that_shall_endure_to_the_mendelssohn,55536543123544335511,English,,"From Elijah"
"[Suff'ring Saviour, with thorn crown]","Suffering Saviour, Save Me Now","Suff'ring Saviour, with thorn crown",suffering_savior_with_thorn_crown,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,81,"Suffering Saviour, Save Me Now",,"D. H. L.","D. Hayden Lloyd",,suffering_savior_with_thorn_crown_lloyd,34532313325765345153,English,,
"[Sweet hope, the anchor of my soul]","My Anchor Is Holding","Sweet hope, the anchor of my soul",sweet_hope_the_anchor_of_my_soul,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,67,"My Anchor Is Holding","My anchor is holding","Mrs. E. W. Chapman","J. H. Tenney",,sweet_hope_the_anchor_of_my_soul_tenney,55545653123432333551,English,,
"[Take my heart, O Father, take it]","Save, O Save Me","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,76,"Save, O Save Me","Save, O save me!",,"S. B. Ellenberger",,take_my_heart_o_father_take_ellenberger,53216151212432353216,English,,
"[Tarry with me, O my Savior]","Tarry With Me","Tarry with me, O my Savior",tarry_with_me_o_my_savior_for_the_day_is,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,131,"Tarry With Me",,,"A. Hull",,tarry_with_me_o_my_savior_hull,55532165712531255532,English,,
"[The happy morn is come]","Jesus Is Risen","The happy morn is come",the_happy_morn_is_come_christ_quits_the_,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,79,"Jesus Is Risen","Jesus is risen! Jesus is risen!",,"R. G. Staples",,the_happy_morn_is_come_staples,33455617653345562171,English,,
"[The joy bells of heaven are ringing]","The Joy Bells of Heaven","The joy bells of heaven are ringing",the_joy_bells_of_heaven_are_ringing,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,41,"The Joy Bells of Heaven","Glad tidings the angels are singing","Neva E. Parkhill","C. E. Leslie",,the_joy_bells_of_heaven_are_ring_leslie,55671765443333212433,English,,
"[The morning light is breaking]","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,47,"The Morning Light",,,"J. T. Grape",,the_morning_light_is_breaking_grape,55333435553125533121,English,,
"[The past years of my life have been sinful]","Can It Be So?","The past years of my life have been sinful",the_past_years_of_my_life_have_been_sinf,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,138,"Can It Be So?","White as the snow","Mrs. E. W. Chapman","Frank M. Davis",,the_past_years_of_my_life_have_davis,34556535617651654323,English,,
"[The winter is coming, is coming]","Winter Is Coming","The winter is coming, is coming",the_winter_is_coming_is_coming,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,173,"Winter Is Coming",,"S. E.","Simpson Ely",,new_zealand_ely,5U1D5U131353D5U1D5U1,English,,
"[There is a fountain filled with blood]","O Sinner Believe It","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,107,"O Sinner Believe It","O sinner believe it",,"John T. Grape",,there_is_a_fountain_filled_with_grape,55556554356661655533,English,,
"[There is a home, a happy home]","Happy Home","There is a home, a happy home",there_is_a_home_a_happy_home_beyond,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,91,"Happy Home","Happy home, happy home","C. A. F.","C. A. Fyke",,there_is_a_home_a_happy_home_fyke,34555515556532123455,English,,
"[There's a band of angel watchers]","Over There","There's a band of angel watchers",theres_a_band_of_angel_watchers,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,129,"Over There","Hark! there's music on the waters",,"J. H. Tenney",,theres_a_band_of_angel_watchers_tenney,33321216513344323332,English,,
"[There's a beautiful land where the bright angels dwell]","Over The River","There's a beautiful land where the bright angels dwell",theres_a_beautiful_land_where_the_bright,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,132,"Over The River","'Tis only across the dark river so cold",,"C. A. Fyke",,theres_a_beautiful_land_where_fyke,12323434536535432344,English,,
"[There's a Friend in ev'ry sorrow]","There's a Friend","There's a Friend in ev'ry sorrow",theres_a_friend_in_every_sorrow,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,44,"There's a Friend","Jesus, Jesus","R. M. McKinney","R. B. Mahaffey",,theres_a_friend_in_every_sorrow_mahaffey,55556653222223435555,English,,
"[There's a great day coming]","There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,62,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. Thompson","W. L. Thompson",,theres_a_great_day_coming_thompson,55111113321651111232,English,,
"[There's a Rose that is blooming for you, friend]","The Rose of Sharon","There's a Rose that is blooming for you, friend",theres_a_rose_that_is_blooming_for_you,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,20,"The Rose of Sharon","There's a Rose, a lovely Rose","H. R. Palmer","H. R. Palmer",,theres_a_rose_that_is_blooming_palmer,51333232151355556535,English,,
"[They are going, only going]","They Are Going Home","They are going, only going",they_are_going_only_going,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,133,"They Are Going Home",,,"W. E. Burnett",,they_are_going_only_going_burnett,53653212671251235365,English,,
"[They shall reap again in joy]","They Shall Reap Again in Joy","They shall reap again in joy",they_shall_reap_again_in_joy,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,152,"They Shall Reap Again in Joy","They that sow, that sow in tears","Chas. B. Holmes","Chas. B. Holmes",,they_shall_reap_again_in_joy_holmes,12315217122123123343,English,,
"[Thousands stand today in sorrow]","Waiting at the Pool","Thousands stand today in sorrow",thousands_stand_today_in_sorrow,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,102,"Waiting at the Pool",,"J. Hough","Wm. G. Fischer",,thousands_stand_today_in_sorrow_fischer,32176165511213217616,English,,
"[Thro' the valley he will lead me]","Thro' the Valley He Will Lead Me","Thro' the valley he will lead me",through_the_valley_he_will_lead_me,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,93,"Thro' the Valley He Will Lead Me","With his rod and staff to guide me","F. M. D.","Frank M. Davis",,through_the_valley_he_will_lead_me_davis,33321356665313233321,English,,
"[To God, in realms above]","'Tis Sweet to Pray","To God, in realms above",to_god_in_realms_above_tis_sweet_to_pray,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,21,"'Tis Sweet to Pray",,"E. A. Barnes","G. J. Kurzenknabe",,to_god_in_realms_above_kurzenknabe,51234543215671234317,English,,
"[To him who dwells and reigns on high]","An Invocation","To him who dwells and reigns on high",to_him_who_dwells_and_reigns_on_high,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,114,"An Invocation",,"R. G. Staples","J. R. Murray",,to_him_who_dwells_and_reigns_murray,51134565345671511345,English,,
"[To the Fount of Cleansing I have been]","The Healing Flood","To the Fount of Cleansing I have been",to_the_fount_of_cleansing_i_have_been,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,82,"The Healing Flood","O the precious blood that washes white as snow","F. M. Davis","A. S. Kieffer",,to_the_fount_of_cleansing_i_have_kieffer,54333512332222321554,English,,
"[Up to the bountiful Giver of Life]","Gathering Home","Up to the bountiful Giver of Life",up_to_the_bountiful_giver_of_life,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,115,"Gathering Home","Gathering Home","Miss Mariana B. Slade","R. M. McIntosh",,up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
VARINA,"There is a glorious world of light","There is a glorious world of light",there_is_a_glorious_world_of_light,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,65,,,,Rink,,varina_rinck,55551333511123,English,,
WATKINSON,"Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,63,,,,"R. G. Staples",,watkinson_staples,321234533155555,English,,
"[We saw Thee not when thou didst come]","We Believe","We saw Thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,163,"We Believe","But we believe thy footsteps trod",,"Knowles Shaw",,we_saw_thee_not_shaw,11353321122243231135,English,,
"[We shall meet beyond the river]","By and By","We shall meet beyond the river",we_shall_meet_beyond_the_river_bye_and_b,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,46,"By and By",,"Rev. John Atkinson, D.D.","R. G. Staples",,we_shall_meet_beyond_the_river_staples,33332151132171233332,English,,
"[""We'll meet again""—how sweet the word]","""We'll Meet Again""","""We'll meet again""—how sweet the word",well_meet_again_how_sweet_the_word,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,155,"""We'll Meet Again""","We'll meet again",,"T. C. O'Kane",,well_meet_again_how_sweet_the_okane,33451761531765443551,English,,
"[We'll take up our stand for the youth of our land]","We'll Crown Them","We'll take up our stand for the youth of our land",well_take_up_our_the_stand_for_the_youth,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,159,"We'll Crown Them","We'll crown them, we'll crown them",,"W. A. Ogden",,well_take_up_our_stand_for_ogden,51111712222123334321,English,,
"[What must I do to be saved?]","What Must I Do to Be Saved?","What must I do to be saved?",what_must_i_do_to_be_saved,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,86,"What Must I Do to Be Saved?","There is a balm, weary one","F. M. D.","Frank M. Davis",,what_must_i_do_to_be_saved_davis,33332153335432333321,English,,
"[What will your record be, by and by]","What Will Your Record Be?","What will your record be, by and by",what_will_your_record_be,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,64,"What Will Your Record Be?","What will your record be?","Laura E. Newell","C. E. Leslie",,what_will_your_record_be_by_leslie,5456513211761766545,English,,
"[When, as of old, in her sadness]","Jesus Is Calling For Thee","When, as of old, in her sadness",when_as_of_old_in_her_sadness,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,99,"Jesus Is Calling For Thee","Calling, calling","Grace Glenn","J. H. Fillmore",,when_as_of_old_in_her_sadness_fillmore,56551232252252156551,English,,
"[When the mists have rolled in splendor]","We Shall Know as We Are Known","When the mists have rolled in splendor",when_the_mists_have_rolled_in_splendor,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,150,"We Shall Know as We Are Known","We shall know as we are known","Annie Herbert","R. M. McIntosh",,when_the_mists_have_rolled_mcintosh,51233123444565332125,English,,
"[When thou hast sown the precious seed]","Go Forth and Reap","When thou hast sown the precious seed",when_thou_hast_sown_the_precious_seed,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,89,"Go Forth and Reap","Go forth and reap!",,"J. H. Leslie",,when_thou_hast_sown_the_precious_leslie,33211176655534323321,English,,
"[When we get home to that beautiful land]","When We Get Home","When we get home to that beautiful land",when_we_get_home_to_that_beautiful_land,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,144,"When We Get Home","When we get home how sweet 'twill be","E. R. Latta","W. O. Perkins",,when_we_get_home_to_that_perkins,5U111D76565355U1111,English,,
"[Who at my door is standing]","Knocking At The Door","Who at my door is standing",who_at_my_door_is_standing,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,124,"Knocking At The Door","Sweetly the tones are falling","Mrs. M. B. C. Slade","Dr. A. B. Everett",,who_at_my_door_is_standing_everett,333321165135323,English,,
"[Who can describe the joys that rise]","Joy in Heaven","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,56,"Joy in Heaven","Oh, the joy in heaven","Rev. I. Watts, D.D.","D. E. Dortch",,who_can_describe_the_joys_that_dortch,34555135554222665553,English,,
"[Who is the King of glory?]","Jesus Is All in All","Who is the King of glory?",who_is_the_king_of_glory_jesus,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,53,"Jesus Is All in All","Jesus is the King of glory",,"Chas. H. Gabriel",,who_is_the_king_of_glory_gabriel,55436543432653554365,English,,
"[Why not be saved, why not be saved?]","Why Not Be Saved?","Why not be saved, why not be saved?",why_not_be_saved,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,139,"Why Not Be Saved?","Why not be sav'd, why not tonight?","R. G. Staples","Mrs. D. E. Dortch",,why_not_be_saved_why_not_be_dortch,12343345653223431234,English,,
"[Why stand ye here? (the Master said)]","Why Stand Ye Here Idle?","Why stand ye here? (the Master said)",why_stand_ye_here_the_master_said,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,7,"Why Stand Ye Here Idle?","Labor for good, labor for good",,"J. T. Grape",,why_stand_ye_here_the_master_grape,51115671122123511176,English,"Children's Friend",
"[With our banners waving high, with our faces to the sky]","Marching Home","With our banners waving high, with our faces to the sky",with_our_banners_waving_high_with_our_fa,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,96,"Marching Home","Marching home, marching home","Wm. B. Blake","A. S. Kieffer",,with_our_banners_waving_high_kieffer,55111132522234345565,English,,
"[With the heav'nly armor shining bright]","Marching On","With the heav'nly armor shining bright",with_the_heavenly_armor_shining_bright,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,174,"Marching On","Marching on, marching on, marching on",,"J. H. F.",,with_the_heavenly_armor_shining_fillmore,55112313543425511231,English,,
"[Yonder, amazing sight! I see]","Jesus Died for Me","Yonder, amazing sight! I see",yonder_amazing_sight_i_see,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,9,"Jesus Died for Me","Oh, wonderful mercy can it be","S. Stennett","R. G. Staples",,yonder_amazing_sight_i_see_staples,13216543546532132165,English,,
