displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Psalms of David ... New ed.",PoDN1808,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Psalms of David ... New ed.",PoDN1808,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"The Psalms of David ... New ed.",PoDN1808,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Daughters of Zion, come, behold","Daughters of Zion, come, behold",daughters_of_zion_come_behold,"The Psalms of David ... New ed.",PoDN1808,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"The Psalms of David ... New ed.",PoDN1808,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Death cannot make our souls afraid, If God be with us there","Death cannot make our souls afraid, If God be with us there",death_cannot_make_our_souls_afraid,"The Psalms of David ... New ed.",PoDN1808,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Death may dissolve my body now, And bear my spirit home","Death may dissolve my body now, And bear my spirit home",death_may_dissolve_my_body_now,"The Psalms of David ... New ed.",PoDN1808,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Death, 'tis a melancholy day To those that have no God","Death, 'tis a melancholy day To those that have no God",death_tis_a_melancholy_day,"The Psalms of David ... New ed.",PoDN1808,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dread Sovereign, let my evening song","Dread Sovereign, let my evening song",dread_sovereign_let_my_evening_song,"The Psalms of David ... New ed.",PoDN1808,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Psalms of David ... New ed.",PoDN1808,d53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"The Psalms of David ... New ed.",PoDN1808,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"The Psalms of David ... New ed.",PoDN1808,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"The Psalms of David ... New ed.",PoDN1808,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Gentiles by nature, we belong","Gentiles by nature, we belong",gentiles_by_nature_we_belong,"The Psalms of David ... New ed.",PoDN1808,d62,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Psalms of David ... New ed.",PoDN1808,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Psalms of David ... New ed.",PoDN1808,d64,,,"Isaac Watts, 1674-1748",,,,,,,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"The Psalms of David ... New ed.",PoDN1808,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"The Psalms of David ... New ed.",PoDN1808,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,"The Psalms of David ... New ed.",PoDN1808,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great King of glory and of grace","Great King of glory and of grace",great_king_of_glory_and_of_grace,"The Psalms of David ... New ed.",PoDN1808,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great was the day, the joy was great","Great was the day, the joy was great",great_was_the_day_the_joy_was_great,"The Psalms of David ... New ed.",PoDN1808,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"The Psalms of David ... New ed.",PoDN1808,d79,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"The Psalms of David ... New ed.",PoDN1808,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hence from my soul, sad thoughts, begone","Hence from my soul, sad thoughts, begone",hence_from_my_soul_sad_thoughts_begone,"The Psalms of David ... New ed.",PoDN1808,d84,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna, with a cheerful sound","Hosanna, with a cheerful sound",hosanna_with_a_cheerful_sound,"The Psalms of David ... New ed.",PoDN1808,d85,,,"Isaac Watts, 1674-1748",,,,,,,,
"How are thy glories here displayed","How are thy glories here displayed",how_are_thy_glories_here_displayed,"The Psalms of David ... New ed.",PoDN1808,d86,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Psalms of David ... New ed.",PoDN1808,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"How heavy is the night","How heavy is the night",how_heavy_is_the_night,"The Psalms of David ... New ed.",PoDN1808,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Psalms of David ... New ed.",PoDN1808,d90,,,"Isaac Watts, 1674-1748",,,,,,,,
"How large the promise, how divine","How large the promise, how divine",how_large_the_promise_how_divine,"The Psalms of David ... New ed.",PoDN1808,d91,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long shall death, the tyrant, reign","How long shall death, the tyrant, reign",how_long_shall_death_the_tyrant_reign,"The Psalms of David ... New ed.",PoDN1808,d92,,,"Isaac Watts, 1674-1748",,,,,,,,
"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"The Psalms of David ... New ed.",PoDN1808,d94,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sweet and awful [holy] [sacred] is the place","How sweet and awful [holy] [sacred] is the place",how_sweet_and_aweful_is_the_place,"The Psalms of David ... New ed.",PoDN1808,d96,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Psalms of David ... New ed.",PoDN1808,d97,,,"Isaac Watts, 1674-1748",,,,,,,,
"I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,"The Psalms of David ... New ed.",PoDN1808,d98,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Psalms of David ... New ed.",PoDN1808,d102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"The Psalms of David ... New ed.",PoDN1808,d103,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"The Psalms of David ... New ed.",PoDN1808,d104,,,"Isaac Watts, 1674-1748",,,,,,,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"The Psalms of David ... New ed.",PoDN1808,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"The Psalms of David ... New ed.",PoDN1808,d108,,,"Isaac Watts, 1674-1748",,,,,,,,
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"The Psalms of David ... New ed.",PoDN1808,d109,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",let_me_but_hear_my_savior_say,"The Psalms of David ... New ed.",PoDN1808,d111,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,"The Psalms of David ... New ed.",PoDN1808,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let Pharisees of high esteem","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"The Psalms of David ... New ed.",PoDN1808,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let the whole race of creatures lie","Let the whole race of creatures lie",let_the_whole_race_of_creatures_lie,"The Psalms of David ... New ed.",PoDN1808,d115,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"The Psalms of David ... New ed.",PoDN1808,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let us adore the eternal word","Let us adore the eternal word",let_us_adore_the_eternal_word,"The Psalms of David ... New ed.",PoDN1808,d117,,,"Isaac Watts, 1674-1748",,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The Psalms of David ... New ed.",PoDN1808,d118,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what a glorious sight appears","Lo what a glorious sight appears",lo_what_a_glorious_sight_appears,"The Psalms of David ... New ed.",PoDN1808,d119,,,"Isaac Watts, 1674-1748",,,,,,,,
"Long have I [we] sat beneath the sound","Long have I [we] sat beneath the sound",long_have_i_sat_beneath_the_sound,"The Psalms of David ... New ed.",PoDN1808,d120,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, at thy temple we appear, As happy Simon came","Lord, at thy temple we appear, As happy Simon came",lord_at_thy_temple_we_appear,"The Psalms of David ... New ed.",PoDN1808,d123,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"The Psalms of David ... New ed.",PoDN1808,d124,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Psalms of David ... New ed.",PoDN1808,d125,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am pained; but I resign My body to thy will","Lord, I am pained; but I resign My body to thy will",lord_i_am_pained_but_i_resign,"The Psalms of David ... New ed.",PoDN1808,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, 'tis an infinite delight","Lord, 'tis an infinite delight",lord_tis_an_infinite_delight,"The Psalms of David ... New ed.",PoDN1808,d129,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"The Psalms of David ... New ed.",PoDN1808,d130,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a wretched land is this","Lord, what a wretched land is this",lord_what_a_wretched_land_is_this,"The Psalms of David ... New ed.",PoDN1808,d131,,,"Isaac Watts, 1674-1748",,,,,,,,
"Man has a soul of vast desires","Man has a soul of vast desires",man_has_a_soul_of_vast_desires,"The Psalms of David ... New ed.",PoDN1808,d133,,,"Isaac Watts, 1674-1748",,,,,,,,
"Mistaken souls, that [who] dream of heaven","Mistaken souls, that [who] dream of heaven",mistaken_souls_that_dream_of_heaven,"The Psalms of David ... New ed.",PoDN1808,d135,,,"Isaac Watts, 1674-1748",,,,,,,,
"Must all the charms [thoughts] of nature then","Must all the charms [thoughts] of nature then",must_all_the_charms_of_nature_then,"The Psalms of David ... New ed.",PoDN1808,d137,,,"Isaac Watts, 1674-1748",,,,,,,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"The Psalms of David ... New ed.",PoDN1808,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"The Psalms of David ... New ed.",PoDN1808,d140,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,"The Psalms of David ... New ed.",PoDN1808,d141,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Psalms of David ... New ed.",PoDN1808,d143,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior God, my sovereign Prince","My Savior God, my sovereign Prince",my_savior_god_my_sovereign_prince,"The Psalms of David ... New ed.",PoDN1808,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, come, meditate the day, And think","My soul, come, meditate the day, And think",my_soul_come_meditate_the_day_and_think,"The Psalms of David ... New ed.",PoDN1808,d146,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul forsakes her vain","My soul forsakes her vain",my_soul_forsakes_her_vain_delight,"The Psalms of David ... New ed.",PoDN1808,d147,,,"Isaac Watts, 1674-1748",,,,,,,,
"My thoughts on awful subjects roll","My thoughts on awful subjects roll",my_thoughts_on_awful_subjects_roll,"The Psalms of David ... New ed.",PoDN1808,d148,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Psalms of David ... New ed.",PoDN1808,d149,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"The Psalms of David ... New ed.",PoDN1808,d150,,,"Isaac Watts, 1674-1748",,,,,,,,
"No, I'll repine at death no more","No, I'll repine at death no more",no_ill_repine_at_death_no_more,"The Psalms of David ... New ed.",PoDN1808,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"The Psalms of David ... New ed.",PoDN1808,d152,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,"The Psalms of David ... New ed.",PoDN1808,d153,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not from the dust affliction grows","Not from the dust affliction grows",not_from_the_dust_affliction_grows,"The Psalms of David ... New ed.",PoDN1808,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to the terrors of the Lord  the tempest fire and smoke","Not to the terrors of the Lord  the tempest fire and smoke",not_to_the_terrors_of_the_lord,"The Psalms of David ... New ed.",PoDN1808,d155,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"The Psalms of David ... New ed.",PoDN1808,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now have our hearts embraced our God","Now have our hearts embraced our God",now_have_our_hearts_embraced_our_god,"The Psalms of David ... New ed.",PoDN1808,d158,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The Psalms of David ... New ed.",PoDN1808,d159,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let a spacious world arise","Now let a spacious world arise",now_let_a_spacious_world_arise,"The Psalms of David ... New ed.",PoDN1808,d160,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let the Lord my Savior smile","Now let the Lord my Savior smile",now_let_the_lord_my_savior_smile,"The Psalms of David ... New ed.",PoDN1808,d163,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Psalms of David ... New ed.",PoDN1808,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the power of God Supreme","Now to the power of God Supreme",now_to_the_power_of_god_supreme,"The Psalms of David ... New ed.",PoDN1808,d165,,,"Isaac Watts, 1674-1748",,,,,,,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"The Psalms of David ... New ed.",PoDN1808,d172,,,"Isaac Watts, 1674-1748",,,,,,,,
"O the delights, the heavenly joys","O the delights, the heavenly joys",o_the_delights_the_heavenly_joys,"The Psalms of David ... New ed.",PoDN1808,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Psalms of David ... New ed.",PoDN1808,d178,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"The Psalms of David ... New ed.",PoDN1808,d181,,,"Isaac Watts, 1674-1748",,,,,,,,
"Rise, rise, my soul, and leave the ground","Rise, rise, my soul, and leave the ground",rise_rise_my_soul_and_leave_the_ground,"The Psalms of David ... New ed.",PoDN1808,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The Psalms of David ... New ed.",PoDN1808,d185,,,"Isaac Watts, 1674-1748",,,,,,,,
"See where the great incarnate God","See where the great incarnate God",see_where_the_great_incarnate_god,"The Psalms of David ... New ed.",PoDN1808,d188,,,"Isaac Watts, 1674-1748",,,,,,,,
"Shall atheists dare insult the cross","Shall atheists dare insult the cross",shall_atheists_dare_insult_the_cross,"The Psalms of David ... New ed.",PoDN1808,d189,,,"Isaac Watts, 1674-1748",,,,,,,,
"Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,"The Psalms of David ... New ed.",PoDN1808,d191,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sin has a thousand treacherous arts","Sin has a thousand treacherous arts",sin_has_a_thousand_treacherous_arts,"The Psalms of David ... New ed.",PoDN1808,d192,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sin, like a venomous disease","Sin, like a venomous disease",sin_like_a_venomous_disease,"The Psalms of David ... New ed.",PoDN1808,d193,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord, ye heavenly hosts ","Sing to the Lord, ye heavenly hosts ",sing_to_the_lord_ye_heavenly_hosts,"The Psalms of David ... New ed.",PoDN1808,d195,,,"Isaac Watts, 1674-1748",,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Psalms of David ... New ed.",PoDN1808,d197,,,"Isaac Watts, 1674-1748",,,,,,,,
"So new born babes desire the breast","So new born babes desire the breast",so_newborn_babes_desire_the_breast,"The Psalms of David ... New ed.",PoDN1808,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
"Stoop down, my thoughts, that [which] used [use] to rise","Stoop down, my thoughts, that [which] used [use] to rise",stoop_down_my_thoughts_that_use_to_rise,"The Psalms of David ... New ed.",PoDN1808,d201,,,"Isaac Watts, 1674-1748",,,,,,,,
"Strait [straight] is the way [gate], the door is strait [straight]","Strait [straight] is the way [gate], the door is strait [straight]",strait_is_the_way_the_door_is_strait,"The Psalms of David ... New ed.",PoDN1808,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord descending from above","The Lord descending from above",the_lord_descending_from_above_invites,"The Psalms of David ... New ed.",PoDN1808,d206,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, His throne is built on high","The Lord Jehovah reigns, His throne is built on high",the_lord_jehovah_reigns_his_throne_is_bu,"The Psalms of David ... New ed.",PoDN1808,d207,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord on high proclaims His Godhead","The Lord on high proclaims His Godhead",the_lord_on_high_proclaims,"The Psalms of David ... New ed.",PoDN1808,d208,,,"Isaac Watts, 1674-1748",,,,,,,,
"The mighty frame of glorious grace","The mighty frame of glorious grace",the_mighty_frame_of_glorious_grace,"The Psalms of David ... New ed.",PoDN1808,d209,,,"Isaac Watts, 1674-1748",,,,,,,,
"The promise of my father's love","The promise of my father's love",the_promise_of_my_fathers_love,"The Psalms of David ... New ed.",PoDN1808,d210,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Psalms of David ... New ed.",PoDN1808,d213,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"The Psalms of David ... New ed.",PoDN1808,d215,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Psalms of David ... New ed.",PoDN1808,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"There was an hour when Christ rejoiced","There was an hour when Christ rejoiced",there_was_an_hour_when_christ_rejoiced,"The Psalms of David ... New ed.",PoDN1808,d217,,,"Isaac Watts, 1674-1748",,,,,,,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"The Psalms of David ... New ed.",PoDN1808,d218,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Psalms of David ... New ed.",PoDN1808,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus did the sons of Abraham pass","Thus did the sons of Abraham pass",thus_did_the_sons_of_abram_pass,"The Psalms of David ... New ed.",PoDN1808,d223,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The Psalms of David ... New ed.",PoDN1808,d224,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"The Psalms of David ... New ed.",PoDN1808,d225,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"The Psalms of David ... New ed.",PoDN1808,d226,,,"Isaac Watts, 1674-1748",,,,,,,,
"Time, what an empty [fleeting] vapor 'tis","Time, what an empty [fleeting] vapor 'tis",time_what_an_empty_vapor_tis,"The Psalms of David ... New ed.",PoDN1808,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"The Psalms of David ... New ed.",PoDN1808,d230,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Psalms of David ... New ed.",PoDN1808,d233,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas by an order from the Lord","'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"The Psalms of David ... New ed.",PoDN1808,d239,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",twas_on_that_dark_that_doleful_night,"The Psalms of David ... New ed.",PoDN1808,d240,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Psalms of David ... New ed.",PoDN1808,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the Lord, that [who] reigns on high","Up to the Lord, that [who] reigns on high",up_to_the_lord_that_reigns_on_high,"The Psalms of David ... New ed.",PoDN1808,d243,,,"Isaac Watts, 1674-1748",,,,,,,,
"We bless the prophet of the Lord","We bless the prophet of the Lord",we_bless_the_prophet_of_the_lord,"The Psalms of David ... New ed.",PoDN1808,d245,,,"Isaac Watts, 1674-1748",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Psalms of David ... New ed.",PoDN1808,d246,,,"Isaac Watts, 1674-1748",,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Psalms of David ... New ed.",PoDN1808,d247,,,"Isaac Watts, 1674-1748",,,,,,,,
"What shall the dying sinner do","What shall the dying sinner do",what_shall_the_dying_sinner_do,"The Psalms of David ... New ed.",PoDN1808,d249,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Psalms of David ... New ed.",PoDN1808,d254,,,"Isaac Watts, 1674-1748",,,,,,,,
"When in the light of faith divine","When in the light of faith divine",when_in_the_light_of_faith_divine,"The Psalms of David ... New ed.",PoDN1808,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"The Psalms of David ... New ed.",PoDN1808,d258,,,"Isaac Watts, 1674-1748",,,,,,,,
"Where are the mourners, saith the Lord","Where are the mourners, saith the Lord",where_are_the_mourners_saith_the_lord,"The Psalms of David ... New ed.",PoDN1808,d259,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who shall the Lord's elect condemn","Who shall the Lord's elect condemn",who_shall_the_lords_elect_condemn,"The Psalms of David ... New ed.",PoDN1808,d264,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why is my heart so far from thee","Why is my heart so far from thee",why_is_my_heart_so_far_from_thee,"The Psalms of David ... New ed.",PoDN1808,d266,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"The Psalms of David ... New ed.",PoDN1808,d269,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,"The Psalms of David ... New ed.",PoDN1808,d278,,,"Isaac Watts, 1674-1748",,,,,,,,
"Rejoice, the Lord is King, Your God [Lord] and King adore","Rejoice, the Lord is King, Your God [Lord] and King adore",rejoice_the_lord_is_king_your_lord_and_k,"The Psalms of David ... New ed.",PoDN1808,d182,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye virgin [waiting] souls, arise","Ye virgin [waiting] souls, arise",ye_virgin_souls_arise,"The Psalms of David ... New ed.",PoDN1808,d282,,,"Charles Wesley, 1707-1788",,,,,,,,
