displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When at a [this] distance, Lord, we trace","When at a [this] distance, Lord, we trace",when_at_a_distance_lord_we_trace,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d620,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d683,,,"Philip Doddridge",,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d684,,,"Philip Doddridge",,,,,,,,
"Ye sons of men, who long have sought","Ye sons of men, who long have sought",ye_sons_of_men_who_long_have_sought,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d690,,,"William Dossey",,,,,,,,
"Faith, 'tis [is] a precious grace","Faith, 'tis [is] a precious grace",faith_is_a_precious_grace,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d144,,,"Anne Dutton",,,,,,,,
"O where can the soul find relief","O where can the soul find relief",o_where_can_the_soul_find_relief,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d422,,,"Deodotus Dutton",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d245,,,"Timothy Dwight",,,,,,,,
"Shall man O God of life and light","Shall man O God of life and light",shall_man_o_god_of_life_and_light,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d477,,,"Timothy Dwight",,,,,,,,
"In heavenly choirs a question rose","In heavenly choirs a question rose",in_heavenly_choirs_a_question_rose,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d264,,,"Ralph Erskine",,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d5,,,"John Fawcett",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d67,,,"John Fawcett",,,,,,,,
"Depraved minds on ashes [trifles] feed","Depraved minds on ashes [trifles] feed",depraved_minds_on_ashes_feed,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d128,,,"John Fawcett",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d224,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d237,,,"John Fawcett",,,,,,,,
"Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d270,,,"John Fawcett",,,,,,,,
"Jesus the heavenly lover gave","Jesus the heavenly lover gave",jesus_the_heavenly_lover_gave,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d296,,,"John Fawcett",,,,,,,,
"Let me, my Savior and my God","Let me, my Savior and my God",let_me_my_savior_and_my_god,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d313,,,"John Fawcett",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d332,,,"John Fawcett",,,,,,,,
"O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d411,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d451,,,"John Fawcett",,,,,,,,
"The cause that is for me too hard","The cause that is for me too hard",the_cause_that_is_for_me_too_hard,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d511,,,"John Fawcett",,,,,,,,
"Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d565,,,"John Fawcett",,,,,,,,
"Thy way, O God [Lord] is in the sea","Thy way, O God [Lord] is in the sea",thy_way_o_god_is_in_the_sea,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d569,,,"John Fawcett",,,,,,,,
"When God's own people stand in need","When God's own people stand in need",when_gods_own_people_stand_in_need,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d628,,,"John Fawcett",,,,,,,,
"Go teach the [all] nations and baptize","Go teach the [all] nations and baptize",go_teach_the_nations_and_baptize,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d171,,,"John Fellows",,,,,,,,
"Great God, we in thy courts appear","Great God, we in thy courts appear",great_god_we_in_thy_courts_appear,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d183,,,"John Fellows",,,,,,,,
"Jesus, mighty King in [of] Zion","Jesus, mighty King in [of] Zion",jesus_mighty_king_in_zion,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d291,,,"John Fellows",,,,,,,,
"Forgiveness, 'tis [what] a joyful sound","Forgiveness, 'tis [what] a joyful sound",forgiveness_tis_a_joyful_sound,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d154,,,"Thomas Gibbons",,,,,,,,
"I come, the great Redeemer cries","I come, the great Redeemer cries",i_come_the_great_redeemer_cries_a_year,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d242,,,"Thomas Gibbons",,,,,,,,
"Jesus, the eternal, glorious Son of God","Jesus, the eternal, glorious Son of God",jesus_the_eternal_son_of_god,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d295,,,"Thomas Gibbons",,,,,,,,
"On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d431,,,"Thomas Gibbons",,,,,,,,
"Say, who is she, that looks abroad","Say, who is she, that looks abroad",say_who_is_she_that_looks_abroad,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d469,,,"Thomas Gibbons",,,,,,,,
"See, on the mount of Calvary","See, on the mount of Calvary",see_on_the_mount_of_calvary,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d472,,,"Thomas Gibbons",,,,,,,,
"There's not an evil flies","There's not an evil flies",theres_not_an_evil_flies,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d552,,,"Thomas Gibbons",,,,,,,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d567,,,"Thomas Gibbons",,,,,,,,
"Arise and shine, O Zion fair","Arise and shine, O Zion fair",arise_and_shine_o_zion_fair,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d24,,,"John A. Granade",,,,,,,,
"Ye weary heavy laden souls","Ye weary heavy laden souls",ye_weary_heavy_laden_souls,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d694,,,"John A. Granade",,,,,,,,
"O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d425,,,"James Grant",,,,,,,,
"Why should my soul indulge complaints","Why should my soul indulge complaints",why_should_my_soul_indulge_complaints,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d672,,,Green,,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d280,,,"Joseph Grigg",,,,,,,,
"Haste that delightful, awful day","Haste that delightful, awful day",haste_that_delightful_awful_day,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d203,,,"Susanna Harrison",,,,,,,,
"The law of God is just","The law of God is just",the_law_of_god_is_just_a_strict_and_holy,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d526,,,"Susanna Harrison",,,,,,,,
"To thee, again, my [our] gracious God","To thee, again, my [our] gracious God",to_thee_again_my_our_gracious_god,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d584,,,"Susanna Harrison",,,,,,,,
"Come, all ye chosen saints of God that long to feel the cle","Come, all ye chosen saints of God that long to feel the cle",come_all_ye_chosen_saints_of_god,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d84,,,"Joseph Hart",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d112,,,"Joseph Hart",,,,,,,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d129,,,"Joseph Hart",,,,,,,,
"I am, saith Christ, the Way","I am, saith Christ, the Way",i_am_saith_christ_the_way,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d240,,,"Joseph Hart",,,,,,,,
"Innumerable foes attack the child of God","Innumerable foes attack the child of God",innumerable_foes_attack_the_child_of_god,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d271,,,"Joseph Hart",,,,,,,,
"Mercy is welcome news indeed","Mercy is welcome news indeed",mercy_is_welcome_news_indeed,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d362,,,"Joseph Hart",,,,,,,,
"Pity a helpless sinner, Lord","Pity a helpless sinner, Lord",pity_a_helpless_sinner_lord,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d440,,,"Joseph Hart",,,,,,,,
"The fountain of Christ, Lord help us to sing","The fountain of Christ, Lord help us to sing",the_fountain_of_christ_lord_help_us_to_s,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d513,,,"Joseph Hart",,,,,,,,
"The moment a sinner believes, and trusts in his crucified God","The moment a sinner believes, and trusts in his crucified God",the_moment_a_sinner_believes,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d533,,,"Joseph Hart",,,,,,,,
"The sinner that by precious faith","The sinner that by precious faith",the_sinner_that_by_precious_faith,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d536,,,"Joseph Hart",,,,,,,,
"The soul [souls] that would to Jesus press","The soul [souls] that would to Jesus press",the_souls_that_would_to_jesus_press,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d537,,,"Joseph Hart",,,,,,,,
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d194,,,"Reginald Heber",,,,,,,,
"Come, humble souls, ye mourners, come","Come, humble souls, ye mourners, come",come_humble_souls_ye_mourners_come,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d95,,,"Ottiwell Heginbotham",,,,,,,,
"If I perish, I will go","If I perish, I will go",if_i_perish_i_will_go,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d251,,,Hewett,,,,,,,,
"This is the field, the world below, In which the sower","This is the field, the world below, In which the sower",this_is_the_field_the_world_below_in_whi,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d554,,,"Joseph Hinchsliffe",,,,,,,,
"O 'tis a glorious mystery","O 'tis a glorious mystery",o_tis_a_glorious_mystery,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d418,,,Hollyday,,,,,,,,
"Behold the gift of God, Sinner [sinners] adore his name","Behold the gift of God, Sinner [sinners] adore his name",behold_the_gift_of_god_sinner_sinners_ad,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d49,,,"Joseph Hoskins",,,,,,,,
"Great Light of life, thou nature's Lord","Great Light of life, thou nature's Lord",great_light_of_life_thou_natures_lord,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d185,,,"Joseph Hoskins",,,,,,,,
"Lord, we adore thy matchless ways","Lord, we adore thy matchless ways",lord_we_adore_thy_matchless_ways,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d348,,,"Joseph Hoskins",,,,,,,,
"None that embark at God's command","None that embark at God's command",none_that_embark_at_gods_command,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d383,,,"Joseph Hoskins",,,,,,,,
"Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d487,,,"Joseph Hoskins",,,,,,,,
"Sinners, this solemn truth regard","Sinners, this solemn truth regard",sinners_this_solemn_truth_regard,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d489,,,"Joseph Hoskins",,,,,,,,
"Farewell, my [dear] brethren in the Lord","Farewell, my [dear] brethren in the Lord",farewell_my_brethren_in_the_lord,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d148,,,"Justus Hull",,,,,,,,
"Blessed [Blest] are the sons of God","Blessed [Blest] are the sons of God",blessed_are_the_sons_of_god,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d63,,,"J. Humphreys",,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d421,,,Selina,,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d94,,,"Edmund Jones",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d214,,,"George Keith",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d166,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d243,,,"Thomas Kelly",,,,,,,,
"In form I long had [have] bowed the knee","In form I long had [have] bowed the knee",in_form_i_long_had_have_bowed_the_knee,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d263,,,"Thomas Kelly",,,,,,,,
"We've no abiding city here","We've no abiding city here",weve_no_abiding_city_here,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d603,,,"Thomas Kelly",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d75,,,"Richard Kempenfelt",,,,,,,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d169,,,"Thomas Ken",,,,,,,,
"Arise, my thoughts, and trace the spring","Arise, my thoughts, and trace the spring",arise_my_thoughts_and_trace_the_spring,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d27,,,"John Kent",,,,,,,,
"As Moses lifts the serpent high","As Moses lifts the serpent high",as_moses_lifts_the_serpent_high,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d29,,,"John Kent",,,,,,,,
"Behold how Adam's hapless race","Behold how Adam's hapless race",behold_how_adams_hapless_race,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d48,,,"John Kent",,,,,,,,
"Behold the holy place","Behold the holy place",behold_the_holy_place,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d52,,,"John Kent",,,,,,,,
"Behold the spouse replete [oppressed] with fears","Behold the spouse replete [oppressed] with fears",behold_the_spouse_replete_oppressed_with,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d55,,,"John Kent",,,,,,,,
"Beneath the sacred throne of God","Beneath the sacred throne of God",beneath_the_sacred_throne_of_god,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d61,,,"John Kent",,,,,,,,
"Children of light arise my song","Children of light arise my song",children_of_light_arise_my_song,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d78,,,"John Kent",,,,,,,,
"Christ is the sinner's only friend","Christ is the sinner's only friend",christ_is_the_sinners_only_friend,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d81,,,"John Kent",,,,,,,,
"Come, saints, and sing in sweet accord","Come, saints, and sing in sweet accord",come_saints_and_sing_in_sweet_accord,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d102,,,"John Kent",,,,,,,,
"Come, search the Scriptures, saith the Lord,","Come, search the Scriptures, saith the Lord,",come_search_the_scriptures_saith_the_lor,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d103,,,"John Kent",,,,,,,,
"From sin's dark, thorny maze","From sin's dark, thorny maze",from_sins_dark_thorny_maze,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d161,,,"John Kent",,,,,,,,
"From Zion, God declares","From Zion, God declares",from_zion_god_declares,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d164,,,"John Kent",,,,,,,,
"God, in the riches of his grace","God, in the riches of his grace",god_in_the_riches_of_his_grace,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d173,,,"John Kent",,,,,,,,
"Great Rock, for weary sinners made","Great Rock, for weary sinners made",great_rock_for_weary_sinners_made,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d186,,,"John Kent",,,,,,,,
"Great Salem's King, of old renowned","Great Salem's King, of old renowned",great_salems_king_of_old_renowned,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d187,,,"John Kent",,,,,,,,
"Great Source of all eternal grace","Great Source of all eternal grace",great_source_of_all_eternal_grace,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d188,,,"John Kent",,,,,,,,
"Hark, 'tis the bridegroom's voice","Hark, 'tis the bridegroom's voice",hark_tis_the_bridegrooms_voice,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d202,,,"John Kent",,,,,,,,
"Hear what the hope of Isr'l saith","Hear what the hope of Isr'l saith",hear_what_the_hope_of_isrl_saith,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d206,,,"John Kent",,,,,,,,
"In union with the Lamb From condemnation free","In union with the Lamb From condemnation free",in_union_with_the_lamb_from_condemnation,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d268,,,"John Kent",,,,,,,,
"Jehovah hath said, 'Tis left on record","Jehovah hath said, 'Tis left on record",jehovah_hath_said_tis_left_on_record,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d276,,,"John Kent",,,,,,,,
"Jesus hath magnified the law","Jesus hath magnified the law",jesus_hath_magnified_the_law,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d284,,,"John Kent",,,,,,,,
"Jesus, the sun and substance is","Jesus, the sun and substance is",jesus_the_sun_and_substance_is,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d299,,,"John Kent",,,,,,,,
"Let those who inhabit the Rock","Let those who inhabit the Rock",let_those_who_inhabit_the_rock,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d317,,,"John Kent",,,,,,,,
"Let Zion in her songs record","Let Zion in her songs record",let_zion_in_her_songs_record,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d318,,,"John Kent",,,,,,,,
"Lord of creation's wondrous frame","Lord of creation's wondrous frame",lord_of_creations_wondrous_frame,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d340,,,"John Kent",,,,,,,,
"Love was the great self moving cause","Love was the great self moving cause",love_was_the_great_self_moving_cause,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d360,,,"John Kent",,,,,,,,
"O that I had a seraph's fire","O that I had a seraph's fire",o_that_i_had_a_seraphs_fire,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d415,,,"John Kent",,,,,,,,
"Of God's great love, ere time began","Of God's great love, ere time began",of_gods_great_love_ere_time_began,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d427,,,"John Kent",,,,,,,,
"On Zion's glorious summit stood, A numerous host, redeemed by blood","On Zion's glorious summit stood, A numerous host, redeemed by blood",on_zions_glorious_summit_stood_a_numerou,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d432,,,"John Kent",,,,,,,,
