firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear we not a voice from heaven","Hear We Not a Voice From Heaven",hear_we_ye_not_a_voice_from_heaven,"Songs and Music",SaM1922,82,"Hear We Not a Voice From Heaven",,,,,"[Hear we not a voice from heaven]",innocents_parishchoir,345176512354323,English,,
"Ho, my comrades, see the millions","Ho, My comrades, See the Millions",ho_my_comrades_see_the_millions,"Songs and Music",SaM1922,281,"Ho, My comrades, See the Millions","Joy! behold the Saviour!",,,,"[Ho, my comrades, see the millions]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Holy Bible, book divine","Holy Bible",holy_bible_book_divine_precious_treasure,"Songs and Music",SaM1922,93,"Holy Bible",,,,,"[Holy Bible, book divine]",nottingham_mozart,111754435553521,English,,
"How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs and Music",SaM1922,117,"How Sweet the Name of Jesus Sounds","Oh, how I love the Saviour's name",,,,"[How sweet the name of Jesus sounds]",the_sunday_school_is_my_delight_wilson,55555654332343455176,English,,
"I am coming to the cross","I Am Coming to the Cross",i_am_coming_to_the_cross_i_am_poor_and,"Songs and Music",SaM1922,352,"I Am Coming to the Cross","I am trusting, Lord, in Thee",,,,"[I am coming to the cross]",come_lord_in_thy_spirit_come_board,55172133425231551721,English,,
"I am saved blessedly saved by the Blood","Blessedly Saved",i_am_saved_blessedly_saved_by_the_blood,"Songs and Music",SaM1922,118,"Blessedly Saved","Blessedly saved, saved by the Blood",,,,"[I am saved blessedly saved by the Blood]",there_are_souls_perishing_kirkpatrick,12351325721771212321,English,,
"I am saved! I am saved!","I am Saved",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Songs and Music",SaM1922,228,"I am Saved","Hallelujah, hallelujah",,,,"[I am saved! I am saved!]",i_am_saved_i_am_saved_lowry,345321123215556545,English,,
"I am so glad that our Father in heaven","I Am So Glad",i_am_so_glad_that_our_father_in_heaven,"Songs and Music",SaM1922,33,"I Am So Glad","I am so glad that Jesus loves me",,,,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"I am Thine, O Lord, I have heard Thy voice","Draw Me Nearer",i_am_thine_o_lord_i_have_heard_thy_voice,"Songs and Music",SaM1922,153,"Draw Me Nearer","Draw me nearer, nearer blessed Lord",,"F. T. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I bring my heart to Jesus, with its fears","I Bring My Heart to Jesus",i_bring_my_heart_to_jesus_with_all_its_f,"Songs and Music",SaM1922,45,"I Bring My Heart to Jesus",,,,,"[I bring my heart to Jesus, with its fears]",i_left_it_all_with_jesus_warner,53332315615333231561,English,,
"I come to the garden alone","And He walks with me",i_come_to_the_garden_alone,"Songs and Music",SaM1922,59,,"And He walks with me",,,,,,,English,,
"I feel like singing all the time","I Feel Like Singing All the Time",i_feel_like_singing_all_the_time_my_tear,"Songs and Music",SaM1922,21,"I Feel Like Singing All the Time","Singing glory, glory",,,,"[I feel like singing all the time]",childrens_praises_matthews,51171221232345565434,English,,
"I had wandered many a day","In the Wilderness",i_had_wandered_many_a_day,"Songs and Music",SaM1922,364,"In the Wilderness","I was wand'ring in the wilderness",,,,"[I had wandered many a day]",i_had_wandered_many_a_day_34511,3451176555611271765,English,,
"I have a home that is fairer than day","My Home Is in Heaven",i_have_a_home_that_is_fairer_than_day,"Songs and Music",SaM1922,61,"My Home Is in Heaven","My home is in heaven, there is no parting there",,,,"[I have a home that is fairer than day]",my_home_in_heaven_15653,"1565351316 7712321",English,,
"I have a Saviour, he's pleading in glory","For You I Am Praying",i_have_a_savior_hes_pleading_in_glory,"Songs and Music",SaM1922,65,"For You I Am Praying","For you I am praying",,,,"[I have a Saviour, he's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"I have giv'n up all for Jesus","When the Pearly Gates Unfold",i_have_given_up_all_for_jesus_this_vain,"Songs and Music",SaM1922,49,"When the Pearly Gates Unfold","Life's morn will soon be waning",,,,"[I have giv'n up all for Jesus]",i_have_given_up_all_for_jesus_booth,513345437122471,English,,
"I have heard of a Saviour's love","Yes, Oh, Yes!",i_have_heard_of_a_saviors_love_and_a_won,"Songs and Music",SaM1922,205,"Yes, Oh, Yes!","Yes, oh, yes!",,,,"[I have heard of a Saviour's love]",i_have_heard_of_a_saviors_love_12333,12333323433222212,English,,
"I have read of men of faith","Gird On the Armor",i_have_read_of_men_of_faith,"Songs and Music",SaM1922,339,"Gird On the Armor","I'll gird on the armour and rush to the field",,,,"[I have read of men of faith]",gird_on_the_armor_root,"1233321 67111765543",English,,
"I hear my dying Saviour say","I Hear My Dying Saviour Say",i_hear_my_dying_savior_say,"Songs and Music",SaM1922,137,"I Hear My Dying Saviour Say",,,,,"[I hear my dying Saviour say]",tucker_boothtucker,513232353112334,English,,
"I hear Thy welcome voice","I Hear Thy Welcome Voice",i_hear_thy_welcome_voice,"Songs and Music",SaM1922,94,"I Hear Thy Welcome Voice","I am coming, Lord!",,,,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I heard of a Saviour whose love was so great","He Pardoned a Rebel Like Me",i_heard_of_a_savior_whose_love_was_read,"Songs and Music",SaM1922,288,"He Pardoned a Rebel Like Me","He pardoned a rebel like me",,,,"[I heard of a Saviour whose love was so great]",i_heard_of_a_savior_whose_love_11761,"1176176176 333321123",English,,
"I heard the voice of Jesus say","Oh, the Voice",i_heard_the_voice_of_jesus_say_come_unto,"Songs and Music",SaM1922,97,"Oh, the Voice","Oh, the voice to me so dear",,,,"[I heard the voice of Jesus say]",there_is_an_hour_of_calm_relief_doane,1233123455532212343,English,,
"I need thee ev'ry hour","I Need Thee Every Hour",i_need_thee_every_hour_most_gracious_lor,"Songs and Music",SaM1922,177,"I Need Thee Every Hour","I need Thee, O I need Thee",,,,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"I once was very worldly","The Light of the World Is Jesus",i_once_was_very_worldly,"Songs and Music",SaM1922,408,"The Light of the World Is Jesus","The Light of the world is Jesus",,,,"[I once was very worldly]",the_light_of_the_world_is_jesus_53351,5335143332532,English,,
"I stand all bewildered with wonder","The Cross Now Covers My Sins",i_stand_all_bewildered_with_wonder,"Songs and Music",SaM1922,315,"The Cross Now Covers My Sins","The cross now covers my sins",,,,"[I stand all bewildered with wonder]",the_cross_now_covers_my_sins_51332,"513323465 11352431",English,,
"I stood outside the gate","Outside the Gate",i_stood_outside_the_gate,"Songs and Music",SaM1922,237,"Outside the Gate",,,,,"[I stood outside the gate]",outside_the_gate_phillips,5321655665653,English,,
"I think when I read that sweet story of old","The Sweet Story of Old",i_think_when_i_read_that_sweet_story_of,"Songs and Music",SaM1922,146,"The Sweet Story of Old",,,,,"[I think when I read that sweet story of old]",salamis_greek_12323,12323543465553,English,,
"I thirst, Thou wounded Lamb of God","I Thirst, Thou Wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Songs and Music",SaM1922,265,"I Thirst, Thou Wounded Lamb of God",,,,,"[I thirst, Thou wounded Lamb of God]",rockingham_miller,134213565517655,English,,
"I want, dear Lord, a heart that's true and clean","I Want, Dear Lord, a heart That's True and Clean",i_want_dear_lord_a_heart_thats_true_and_,"Songs and Music",SaM1922,181,"I Want, Dear Lord, a heart That's True and Clean",,,,,,,,English,,
"I want the faith of God","I Want the Faith of God",i_want_the_faith_of_god,"Songs and Music",SaM1922,294,"I Want the Faith of God",,,,,"[I want the faith of God]",nearer_home_woodbury,5553211221233444233,English,,
"I was living down in Egypt","I've Moved",i_was_living_down_in_egypt,"Songs and Music",SaM1922,402,"I've Moved","I've moved, I've moved","Rev. James Bruce Mackay","J. Lincoln Hall",,"[I was living down in Egypt]",ive_moved_ive_moved_over_into_ca_hall,,English,,
"If you want pardon, if you want peace","Living Beneath the Shade of the Cross",if_you_want_pardon_if_you_want_peace,"Songs and Music",SaM1922,374,"Living Beneath the Shade of the Cross","Living beneath the shade of the cross",,,,"[If you want pardon, if you want peace]",if_you_want_pardon_nickerson,3445553211726676515,English,,
"I'm a soldier bound for glory","I Love Jesus",im_a_soldier_bound_for_glory_im_a_soldie,"Songs and Music",SaM1922,314,"I Love Jesus","I Love Jesus, hallelujah!",,,,"[I'm a soldier bound for glory]",i_love_jesus_53113,"53113322 345654321",English,,
"I'm thinking of Jesus, that wonderful day","The World-Wide Crimson Sea",im_thinking_of_jesus_that_wonderful_day,"Songs and Music",SaM1922,398,"The World-Wide Crimson Sea","It's rolling in, it's rolling in",,"Commander E. C. Booth",,"[I'm thinking of Jesus, that wonderful day]",im_thinking_of_jesus_that_wond_booth,3351343257222572321,English,,
"In a lonely graveyard, many miles away","Meet Mother in the Skies",in_a_lonely_churchyard_many_miles_away,"Songs and Music",SaM1922,388,"Meet Mother in the Skies","Listen to her pleading",,,,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"In evil long I took delight","In Evil Long I Took Delight",in_evil_long_i_took_delight,"Songs and Music",SaM1922,326,"In Evil Long I Took Delight",,,,,"[In evil long I took delight]",in_evil_long_i_took_delight_55123,"5512333543 3322676",English,,
"In tenderness He sought me, weary and sick with sin","Oh, the Love that Sought Me",in_tenderness_he_sought_me,"Songs and Music",SaM1922,106,"Oh, the Love that Sought Me","Oh, the love that sought me",,,,"[In tenderness He sought me, weary and sick with sin]",in_tenderness_he_sought_me_gordon,551121712123155,English,,
"In The Army of Jesus I've taken my stand","I'll Stand for Christ",in_the_army_of_jesus_weve_taken_our_stan,"Songs and Music",SaM1922,325,"I'll Stand for Christ","I'll stand for Christ, for Christ alone",,,,"[In The Army of Jesus I've taken my stand]",ill_stand_for_christ_32334,"323345671765 51671",English,,
"In the fight, say, does your heart grow weary?","Never Mind: Go On",in_the_fight_say_does_your_heart_grow_we,"Songs and Music",SaM1922,279,"Never Mind: Go On","When the road we tread is rough",,,,"[In the fight, say, does your heart grow weary?]",in_the_fight_say_does_your_heart_booth,321117113243222,English,,
"Into a tent where a gipsy boy lay","Tell It Again",into_the_tent_where_a_gypsy_boy_lay,"Songs and Music",SaM1922,276,"Tell It Again","Tell it again! Tell it again!",,,,"[Into a tent where a gipsy boy lay]",into_the_tent_where_a_gypsy_boy_mcintosh,333321216551117,English,,
"It is the blood that washes white","It is the Blood",it_is_the_blood_that_washes_white,"Songs and Music",SaM1922,96,"It is the Blood","Oh, the blood to me so dear",,,,"[It is the blood that washes white]",there_is_an_hour_of_calm_relief_doane,1233123455532212343,English,,
"It may be in the valley","If Jesus goes with me",it_may_be_in_the_valley_where_countless,"Songs and Music",SaM1922,386,,"If Jesus goes with me",,,,,,,English,,
"It's true there's a beautiful city","It's True There's a Beautiful City",its_true_theres_a_beautiful_city,"Songs and Music",SaM1922,60,"It's True There's a Beautiful City","But I know! I know! I know! I shall be there!",,,,"[It's true there's a beautiful city]",its_true_theres_a_beautiful_city_33333,33333333333444431333,English,,
"I've a Bible at home that I very dearly prize","The Bible My Mother Gave to Me",ive_a_bible_at_home_that_i_very_dearly_p,"Songs and Music",SaM1922,363,"The Bible My Mother Gave to Me","Ling'ring in my mem'ry are her loving words",,,,"[I've a Bible at home that I very dearly prize]",ive_a_bible_at_home_that_i_very_34532,34532171656155567114,English,,
"I've a home fair and bright in yonder City","The golden City",ive_a_home_fair_and_bright_in_yonder,"Songs and Music",SaM1922,318,"The golden City","Up in the golden City",,,,"[I've a home fair and bright in yonder City]",ive_a_home_fair_and_bright_in_yond_booth,5U13334321D6U1123342,English,,
"I've found a Friend in Jesus","He's the Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,"Songs and Music",SaM1922,3,"He's the Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I've found a Friend in Jesus]",salvationist_hays,1355655312116512,English,,
"I've found the Pearl of Greatest Price","I've Found the Pearl",ive_found_the_pearl_of_greatest_price_my,"Songs and Music",SaM1922,204,"I've Found the Pearl",,,,,"[I've found the Pearl of Greatest Price]",ive_found_the_pearl_of_greatest_51353,"5135321231 325252123",English,,
"I've heard of a Saviour whose love was so strong","My Sins Rose as High as a Mountain",ive_heard_of_a_savior_whose_love_was_so_,"Songs and Music",SaM1922,140,"My Sins Rose as High as a Mountain","My sins rose as high as a mountain",,,,"[I've heard of a Saviour whose love was so strong]",words_of_life_bliss,53333433225223321553,English,,
"I've left the land of death and sin","I've Left the Land of Death and Sin",ive_left_the_land_of_death_and_sin,"Songs and Music",SaM1922,110,"I've Left the Land of Death and Sin","This world is not my home",,,,"[I've left the land of death and sin]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"I've seen the lightning flashing","Never Alone",ive_seen_the_lightning_flashing,"Songs and Music",SaM1922,72,"Never Alone","No, never alone",,"Ira O. Hoffman",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"I've wandered far away from God","Lord, I'm Coming Home",ive_wandered_far_away_from_god,"Songs and Music",SaM1922,270,"Lord, I'm Coming Home","Coming home, coming home",,,,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"Jesus bids us shine","Jesus Bids Us Shine",jesus_bids_us_shine_with_a_pure_clear_li,"Songs and Music",SaM1922,124,"Jesus Bids Us Shine",,,"E. O. Excell",,"[Jesus bids us shine]",jesus_bids_us_shine_excell,155551217725555,English,,
"Jesus came down my ransom to be","Wonderful Love",jesus_came_down_my_ransom_to_be,"Songs and Music",SaM1922,277,"Wonderful Love","Wonderful, wonderful, wonderful love",,,,"[Jesus came down my ransom to be]",wonderful_love_bainbridge,333321216532117,English,,
"Jesus for the children died, He for them was crucified","Jesus Died to Save the Children",jesus_for_the_children_died_he_for_them_,"Songs and Music",SaM1922,125,"Jesus Died to Save the Children","Jesus died to save the children",,,,"[Jesus for the children died, He for them was crucified]",in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"Jesus, give Thy blood-washed Army",Hallelujah,jesus_give_thy_blood_washed_army,"Songs and Music",SaM1922,187,Hallelujah,,,,,"[Jesus, give Thy blood-washed Army]",jesus_give_thy_blood_washed_army_11765,117653615332162171,English,,
"Jesus, I love Thy charming name","Jesus, I Love Thy Charming Name",jesus_i_love_thy_charming_name,"Songs and Music",SaM1922,114,"Jesus, I Love Thy Charming Name",,,,,"[Jesus, I love Thy charming name]",come_let_us_join_our_cheerful_53111,543113212323451321,English,,
"Jesus, I my cross have taken","I Will Follow Thee, My Saviour",jesus_i_my_cross_have_taken_all_to_le,"Songs and Music",SaM1922,236,"I Will Follow Thee, My Saviour","I will follow Thee, my Saviour",,,,"[Jesus, I my cross have taken]",freetown_anonymous,33123453331353233123,English,,
"Jesus, keep me near the Cross!","Near the Cross",jesus_keep_me_near_the_cross,"Songs and Music",SaM1922,399,"Near the Cross","In the cross, in the cross",,"W. H. Doane",,"[Jesus, keep me near the Cross!]",near_the_cross_doane,343216651133234,English,,
"Jesus, lead me up the mountain","Lead Me Higher up the Mountain",jesus_lead_me_up_the_mountain,"Songs and Music",SaM1922,149,"Lead Me Higher up the Mountain","Lead me higher up the mountain",,,,"[Jesus, lead me up the mountain]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Jesus, lover of my soul","Jesus, Lover of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs and Music",SaM1922,224,"Jesus, Lover of My Soul",,,,,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus loves me, this I know","Jesus Loves Me!",jesus_loves_me_this_i_know_for_the_bible,"Songs and Music",SaM1922,50,"Jesus Loves Me!","Yes, Jesus loves me",,,,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus, precious Saviour, Thou hast saved my soul","Anything for Jesus",jesus_precious_savior_thou_hast_saved_my,"Songs and Music",SaM1922,336,"Anything for Jesus","All my heart I give Thee",,,,"[Jesus, precious Saviour, Thou hast saved my soul]",anywhere_with_jesus_says_the_lowry,33345365434222344476,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Songs and Music",SaM1922,329,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, see me at Thy feet","Nothing but Thy Blood Can Save Me",jesus_see_me_at_thy_feet_nothing_but,"Songs and Music",SaM1922,132,"Nothing but Thy Blood Can Save Me","No! No! Nothing do I bring",,,,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_slater,553523433212D67U1553,English,,
"Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",jesus_shall_reign_whereer_the_sun,"Songs and Music",SaM1922,266,"Jesus Shall Reign Where'er the Sun",,,,,"[Jesus shall reign where'er the sun]",rockingham_miller,134213565517655,English,,
"Jesus stands, and knocks, and pleads","Calling for the Wand'rer",jesus_stands_and_knocks_and_pleads,"Songs and Music",SaM1922,367,"Calling for the Wand'rer","Boundless love, beyond degree",,,,"[Jesus stands, and knocks, and pleads]",jesus_stands_and_knocks_and_bentley,32121651111355653112,English,,
"Jesus, tender Shepherd, hear me","Jesus, Tender Shepherd",jesus_tender_shepherd_hear_me,"Songs and Music",SaM1922,116,"Jesus, Tender Shepherd",,,,,"[Jesus, tender Shepherd, hear me]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Jesus, the name high over all","We have No Other Argument",jesus_the_name_high_over_all_in_hell_or,"Songs and Music",SaM1922,1,"We have No Other Argument","We have no other argument",,,,"[Jesus, the name high over all]",landas_norwegian,556517666421715,English,,
"Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",jesus_the_very_thought_of_thee,"Songs and Music",SaM1922,2,"Jesus, the Very Thought of Thee",,,,,"[Jesus, the very thought of Thee]",landas_norwegian,556517666421715,English,,
"Jesus, Thy fulness give","Walking in White",jesus_thy_fulness_give,"Songs and Music",SaM1922,192,"Walking in White","In white, in white, walking in white",,,,"[Jesus, Thy fulness give]",nearer_my_home_55365,"55365544425435321 ",English,,
"Jesus wants me for a sunbeam","I'll Be a Sunbeam",jesus_wants_me_for_a_sunbeam,"Songs and Music",SaM1922,215,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Joy, freedom, peace, and ceaseless blessing","Joy, Freedom, Peace",joy_freedom_peace_and_ceaseless_blessing,"Songs and Music",SaM1922,87,"Joy, Freedom, Peace","All the world can ne'er console thee",,,,"[Joy, freedom, peace, and ceaseless blessing]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Joy! joy! joy! There is joy in the Salvation Army!","Joy in the Salvation Army",joy_joy_joy_there_is_joy_in_the_salvatio,"Songs and Music",SaM1922,332,"Joy in the Salvation Army",,,,,"[Sing to God, sing to God, sing to God]",joy_freedom_peace_56534,"5653455553332 234",English,,
"Joy to the world! the Lord is come","Joy to the World",joy_to_the_world_the_lord_is_come,"Songs and Music",SaM1922,163,"Joy to the World",,,,,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Joyful news to all mankind","Jesus Is Mighty to Save",joyful_news_to_all_mankind,"Songs and Music",SaM1922,301,"Jesus Is Mighty to Save","Jesus is mighty to save",,,,"[Joyful news to all mankind]",joyful_news_to_all_mankind_coller,315671112222343,English,,
"Just as I am! without one plea","Just as I Am",just_as_i_am_without_one_plea,"Songs and Music",SaM1922,102,"Just as I Am",,,,,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, Kindly Light",lead_kindly_light_amid_the_encircling_gl,"Songs and Music",SaM1922,105,"Lead, Kindly Light",,,,,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Let earth and heaven agree","Let Earth and Heaven Agree",let_earth_and_heaven_agree_angels_and,"Songs and Music",SaM1922,268,"Let Earth and Heaven Agree",,,,,"[Let earth and heaven agree]",darwall_darwall,131531765432231,English,,
"Let me hear Thy voice now speaking","Speak, Saviour, Speak",let_me_hear_thy_voice_now_speaking,"Songs and Music",SaM1922,278,"Speak, Saviour, Speak","Speak, Saviour, speak!",,,,"[Let me hear Thy voice now speaking]",let_me_hear_thy_voice_now_booth,12334643712247112333,English,,
"Let me love Thee, Thou art claiming","Let Me Love Thee",let_me_love_thee_thou_art_claiming,"Songs and Music",SaM1922,392,"Let Me Love Thee","Let me love Thee, Saviour",,,,"[Let me love Thee, Thou art claiming]",let_me_love_thee_booth,546553543243321,English,,
"Let us gather up the sunbeams","Let Us Gather Up the Sunbeams",let_us_gather_up_the_sunbeams,"Songs and Music",SaM1922,159,"Let Us Gather Up the Sunbeams","Then scatter seeds of kindness",,,,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Let us sing of His love once again","I Believe Jesus Saves",let_us_sing_of_his_love_once_again,"Songs and Music",SaM1922,175,"I Believe Jesus Saves","I believe Jesus saves",,,,"[Let us sing of His love once again]",sweet_by_and_by_webster,123212165123335,English,,
"Life at best is very brief","Be in Time",life_at_best_is_very_brief,"Songs and Music",SaM1922,406,"Be in Time","Be in time! Be in time",,,,"[Life at best is very brief]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
"Listen to the invitation","Never Can Tell",listen_to_the_invitation_come_ye_weary_c,"Songs and Music",SaM1922,248,"Never Can Tell","You never can tell when the Lord will call you",,,,"[Listen to the invitation]",listen_to_the_invitation_anonymous,51615321345321712543,English,,
"Lo! He comes, with clouds descending","Lo! He Comes",lo_he_comes_with_clouds_descending_once,"Songs and Music",SaM1922,351,"Lo! He Comes",,,,,"[Lo! He comes, with clouds descending]",helmsley,13517656716543551235,English,,
"Lord, I care not for riches","Is My Name Written There?",lord_i_care_not_for_riches,"Songs and Music",SaM1922,365,"Is My Name Written There?","Is my name written there?",,,,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Lord, I hear of show'rs of blessing","Even Me",lord_i_hear_of_showers_of_blessing,"Songs and Music",SaM1922,115,"Even Me","Even me!",,,,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I make a full surrender","Lord, I Make a Full Surrender",lord_i_make_a_full_surrender_all_i_have_,"Songs and Music",SaM1922,17,"Lord, I Make a Full Surrender","Glory, glory, hallelujah!",,,,"[Lord, I make a full surrender]",lord_i_make_a_full_surrender_53231,"53231653 5171322",English,,
"Lord Jesus, I long to be perfectly whole","Lord Jesus, I Long",lord_jesus_i_long_to_be_perfectly_whole,"Songs and Music",SaM1922,296,"Lord Jesus, I Long","Whiter than snow, yes, whiter than snow",,,,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Lord, thro' the blood of the Lamb that was slain","Cleansing for Me",lord_through_the_blood_of_the_lamb,"Songs and Music",SaM1922,30,"Cleansing for Me",,,,,"[Lord, thro' the blood of the Lamb that was slain]",when_i_am_gone_turner,11233456535432432111,English,,
"Love divine from Jesus flowing","Boundless ocean I would cast myself on Thee",love_divine_from_jesus_flowing,"Songs and Music",SaM1922,68,,"Boundless ocean I would cast myself on Thee",,,,,,,English,,
"Love of love so wondrous","While He's Waiting",love_of_love_so_wondrous,"Songs and Music",SaM1922,19,"While He's Waiting","While He's waiting, pleading, knocking",,,,"[Love of love so wondrous]",wunderbare_liebe_german,531653U253531653U654,English,,
"Low in the grave He lay","Christ Arose",low_in_the_grave_he_lay_jesus_my_savior,"Songs and Music",SaM1922,40,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Make the world with music ring",Hallelujah!,make_the_world_with_music_ring,"Songs and Music",SaM1922,404,Hallelujah!,"Hallelujah! Hallelujah!",,,,"[Make the world with music ring]",with_his_dear_and_loving_care_murray,345653532121611,English,,
"Many a year thou hast wander'd","Jesus is Looking for Thee",many_a_year_thou_hast_wandered,"Songs and Music",SaM1922,361,"Jesus is Looking for Thee","Jesus is looking for thee",,,,"[Many a year thou hast wander'd]",many_a_year_thou_hast_wandered_32317,32317165323171253231,English,,
"Many fears","He Will Forgive",many_fears_sins_and_tears,"Songs and Music",SaM1922,259,"He Will Forgive","And yet He will thy sins forgive",,"Commander E. C. Booth",,"[Many fears]",many_fears_sins_and_tears_booth,3432326655433432321,English,,
"Marching on in the light of God","Marching On in the Light of God",marching_on_in_the_light_of_god,"Songs and Music",SaM1922,390,"Marching On in the Light of God","For Jesus is my Saviour",,,,"[Marching on in the light of God]",marching_on_in_the_light_johnson,355314665776551,English,,
"Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the republic",mine_eyes_have_seen_the_glory,"Songs and Music",SaM1922,238,"Battle Hymn of the republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Mine to rise when Thou dost call me","I Am Thine, O Lord and Master",mine_to_rise_when_thou_dost_call_me,"Songs and Music",SaM1922,138,"I Am Thine, O Lord and Master","I am Thine, O Lord and Master",,,,"[Mine to rise when Thou dost call me]",listen_to_the_invitation_anonymous,51615321345321712543,English,,
"Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone?",must_jesus_bear_the_cross_alone,"Songs and Music",SaM1922,395,"Must Jesus Bear the Cross Alone?",,,,,"[Must Jesus bear the cross alone]",conference_55551,55551666275671,English,,
"My body, soul, and spirit","My All is On the Altar",my_body_soul_and_spirit_jesus_i,"Songs and Music",SaM1922,5,"My All is On the Altar","My all is on the altar",,,,"[My body, soul, and spirit]",consecration_knapp,55566233114325556623,English,,
"My country, 'tis of thee",America,my_country_tis_of_thee_sweet_land,"Songs and Music",SaM1922,217,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"My faith looks up to Thee","My Faith Looks Up to Thee",my_faith_looks_up_to_thee,"Songs and Music",SaM1922,214,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"My Father is rich in houses and lands","The Child of a King",my_father_is_rich_in_houses_and_lands,"Songs and Music",SaM1922,28,"The Child of a King","I'm the child of a King",,,,"[My Father is rich in houses and lands]",binghamton_sumner,35453332311222234432,English,,
"My God, I am Thine, what a comfort divine","My God, I am Thine",my_god_i_am_thine_what_a_comfort_divine,"Songs and Music",SaM1922,127,"My God, I am Thine","Hallelujah! send the glory!",,,,"[My God, I am Thine, what a comfort divine]",revive_us_again_husband,511111233331355,English,,
"My God! I know, I feel Thee mine","My God! I Know, I Feel",my_god_i_know_i_feel_thee_mine,"Songs and Music",SaM1922,376,"My God! I Know, I Feel",,,,,"[My God! I know, I feel Thee mine]",he_did_not_come_to_judge_the_world,511176543562171,English,,
"My God, the spring of all my joys","My God, the Spring of All My Joys",my_god_the_spring_of_all_my_joys,"Songs and Music",SaM1922,358,"My God, the Spring of All My Joys","We'll stand the storm, it won't be long",,,,"[My God, the spring of all my joys]",ellie_rhee,51235671326721,English,,
"My heart is fixed, eternal God","Christ for Me",my_heart_is_fixed_eternal_immortal_god,"Songs and Music",SaM1922,34,"Christ for Me",,,,,"[My heart is fixed, eternal God]",my_heart_is_fixed_eternal_god_53555,535556555446655535,English,,
