hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O happy is the man who hears","O happy is the man who hears",o_happy_is_the_man_who_hears,MHTB1917,635b,,,"Dr. Isaac Watts, 1674-1748",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalmes, 1562"
"Moravian Book of Worship","Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,Mor1995,341,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abridged from John Daye's Psalter (1562)"
"One in Faith","From Ashes to the Living Font","For thirsting hearts let waters flow (We sit beside the road and plead) (Our graves split open, bring us back)",for_thirsting_hearts_let_waters_flow,OIF2014,320,"From Ashes to the Living Font",,"Alan J. Hommerding",,8.6.8.6,"ST. FLAVIAN ",st_flavian,117132211431233,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1562"
"One in Faith","From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,OIF2014,420,"From Ashes to the Living Font",,"Alan J. Hommerding",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1562"
"One in Faith","These Forty Days of Lent","These forty days of Lent, O Lord",these_forty_days_of_lent_o_lord,OIF2014,432,"These Forty Days of Lent",,"Omer Westendorf, 1916-1997; Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1562"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,OLOF2018,303,"From Ashes to the Living Font",,"Alan J. Hommerding, b. 1956",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <cite>Psalter</cite>, 1562"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,OLOF2018,308,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <cite>Psalter</cite>, 1562"
"Oramos Cantando = We Pray In Song","Lord, Who throughout These Forty Days (En Tu Cuarsema, Oh Salvador)","Lord, who throughout these forty days (En tu cuaresma, oh Salvador)",lord_who_throughout_these_forty_days,OC2013,410,"Lord, Who throughout These Forty Days (En Tu Cuarsema, Oh Salvador)",,"Claudia F. Hernaman, 1838-1898; Dimas Planas-Belfort, 1934-1992; Rosa María Icaza, CCVI",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"John Day's <cite>Psalter</cite>, 1562"
"Oramos Cantando = We Pray In Song","From Ashes to the Living Font (Por el Sendero Cuaresmal)","From ashes to the living font (Por el sendero cuaresmal)",from_ashes_to_the_living_font,OC2013,412,"From Ashes to the Living Font (Por el Sendero Cuaresmal)",,"Alan J. Hommerding, b. 1956; Georgina Pando-Connolly, b. 1946",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,"English; Spanish",,"John Day's <cite>Psalter</cite>, 1562"
"Pilgrim Hymnal","Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,PH1958,153,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"""Day's Psalter,"" 1562"
"Pilgrim Hymnal","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,PH1958,280,"Be Known to Us in Breaking Bread",,"James Mongtomery, 1771-1854",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"""Day's Psalter,"" 1562"
"Psalter Hymnal (Blue)","In Full Assurance of Thy Grace","In full assurance of Thy grace",in_full_assurance_of_thy_grace,BPsH,127,"In Full Assurance of Thy Grace",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter,</i> 1562"
"Psalter Hymnal (Gray)","Save Me, O God; I Sink in Floods","Save me, O God; I sink in floods",save_me_o_god_i_sink_in_floods,PsH,69,"Save Me, O God; I Sink in Floods",,"Marie J. Post","Alan Gray",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","In Full Assurance of Thy Grace","In full assurance of Thy grace",in_full_assurance_of_thy_grace,PsH1934,134,"In Full Assurance of Thy Grace",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>Day's Psalter</cite>, 1562"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Their God and Savior They Forgot","Their God and Savior they forgot",their_god_and_savior_they_forgot,PsH1934,224,"Their God and Savior They Forgot",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>Day's Psalter</cite>, 1562"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Search Me, O God!","Search me, O God! my actions try",search_me_o_god_my_actions_try,RS1900,554a,"Search Me, O God!",,"F. Bottome",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<i>Day's Psalter</i>, 1563"
"Rejoice in the Lord","From Thee All Skill and Science Flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,RITL1985,28,"From Thee All Skill and Science Flow",,"Charles Kingsley","Richard Redhead",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<i>English Psalter</i> (1562) (based on the first half of the OLD 132nd)"
"RitualSong (2nd ed.)","From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,RS2016,562,"From Ashes to the Living Font",,"Alan J. Hommerding. b. 1956",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <cite>Psalter</cite>, 1562"
"RitualSong (2nd ed.)","Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,RS2016,564,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Harm. based on the original faux-bourdon setting; John Day's <cite>Psalter</cite>, 1562"
"RitualSong: a hymnal and service book for Roman Catholics","Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,RS1996,553,"Lord, Who throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>John's Day Psalter</cite>, 1562; Harm. based on the original faux-bourdon setting"
"RitualSong: a hymnal and service book for Roman Catholics","From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,RS1996,561,"From Ashes to the Living Font",,"Alan J. Hommerding. b. 1956",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John's Day Psalter, 1562; Harm. based on the original faux-borudon setting"
"Service Book and Hymnal of the Lutheran Church in America","Most ancient of all mysteries","Most ancient of all mysteries",most_ancient_of_all_mysteries,SBHC1958,138,,,"Frederick William Faber, 1814 - 63",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter, 1562"
"Service Book and Hymnal of the Lutheran Church in America","O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,SBHC1958,263b,,,"Edward Osler, 1798-1863",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter, 1562"
"Services for Congregational Worship. The New Hymn and Tune Book","Enduring Soul of all our life","Enduring Soul of all our life",enduring_soul_of_all_our_life,SCWI1914,76,,,"Ebenezer Sherman Oakley",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter, 1562"
"Services for Congregational Worship. The New Hymn and Tune Book","Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,SCWI1914,77,,,"Andrew Reed; Samuel Longfellow",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter, 1562"
"Services for Congregational Worship. The New Hymn and Tune Book","Father, throughout the coming year","Father, throughout the coming year",father_throughout_the_coming_year,SCWI1914,179,,,"William Gaskell",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter, 1562"
"Sing for Joy: a songbook for young children","Dear Father, help me to forgive","Dear Father, help me to forgive",dear_father_help_me_to_forgive,S4J1961,26,,,"George Wallace Briggs",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <cite>Psalter</cite>, 1562"
"Sing! A New Creation","Beyond the Beauty and the Awe","Beyond the beauty and the awe",beyond_the_beauty_and_the_awe,SNC,75,"Beyond the Beauty and the Awe",,"Carl P. Daw, Jr., b. 1944","Alan Gray, 1855-1935",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"J. Day's <i>Psalter</i>, 1562"
"Singing the New Testament","I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,SNT2008,211,"I'm Not Ashamed to Own My Lord",,,"Alan Gray, 1855-1935",8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"J. Day's Psalter (1562)"
"Social Hymns of Brotherhood and Aspiration","Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,SHBI1914,22,,,"John Ellerton",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Abr. From John Daye's Psalms, 1562"
"Songs of Praise","Most ancient of all mysteries","Most ancient of all mysteries",most_ancient_of_all_mysteries,SoP1925,305,,,"F. W. Faber, 1814-63",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Adapted from Psalm 132 in 'Day's Psalter,' 1563"
"The American Hymnal for Chapel Service","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,AHCS1922,39,,,"John Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"The American Hymnal for Chapel Service","Eternal Father, who can tell","Eternal Father, who can tell",eternal_father_who_can_tell,AHCS1922,435,,,"R. Dawson",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"The Beacon Song and Service book","Prayer is the soul's sincere desire","Pray'r is the soul's sincere desire",prayer_is_the_souls_sincere_desire,BSS1935,93,"Prayer is the soul's sincere desire",,"James Mongtomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Adapted from Psalm 132 in <i>Day's Psalter,</i> 1563"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,BoCP1938,238b,,,"Edward Osler",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"Day's <i>Psalmes,</i> 1562."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,BoCP1938,436,,,"Rev. F. W. Faber",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"Day's <i>Psalmes,</i> 1562."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,BoCP1938,603a,,,"Rev. John Keble","Dr. Alan Gray",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"Day's <i>Psalmes,</i> 1562."
"The Book of Praise","Give ear unto my words, O Lord","Give ear unto my words, O Lord",give_ear_unto_my_words_o_lord_my_med,BoPR1972,3,"Give ear unto my words, O Lord",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"Scottish Psalter, 1650 altd.","Adapted from Day's Psalter, 1563"
"The Book of Praise","Be merciful to me, O God","Be merciful to me, O God",be_merciful_to_me_o_god_be_merciful,BoP1918,47,,,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"Scottish Psalter, 1650, alt.","Adapted from Day's Psalter, 1563"
"The Book of Praise","Lord Jesus, who through forty days","Lord Jesus, who through forty days",lord_who_throughout_these_forty_days,TBP1997,200,"Lord Jesus, who through forty days",,"Claudia Frances Hernaman, 1838-1898",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter 1652"
"The Book of Praise","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,BoP1918,328,,,"Joseph Dacre Carlyle, 1758-1804",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Adapted from Day's Psalter, 1562"
"The Book of Praise","O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,BoP1918,474a,,,"William Cowper, 1731-1800",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Adapted from Day's Psalter, 1562"
"The Book of Praise","Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,BoP1918,622,,,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"Scottish Paraphrase, 1781","Adapted from Day's Psalter, 1562"
"The Book of Praise","Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,BoP1918,645a,,,"John Reynell Wreford, 1800-1881",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CHB1881,148,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Barber's Psalm Tunes. 1687"
"The Children's Hymnbook","Lord, I Would Own Thy Tender Care","Lord, I would own thy tender care",lord_i_would_own_thy_tender_care,CH1962,21,"Lord, I Would Own Thy Tender Care",,"Jane Taylor",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
"The Christian Life Hymnal","Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,CLH2006,151,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,,,
"The Church and School Hymnal","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CSH1926,230,,,"J. Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","""Thy kingdom come,"" on bended knee","""Thy kingdom come,"" on bended knee",thy_kingdom_come_on_bended_knee,CHRC1920,45,,,"F. L. Hosmer",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Lord, Who throughout these forty days","Lord, Who throughout these forty days",lord_who_throughout_these_forty_days,CHRC1920,81,,,"C. F.  Hernaman",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Old English"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Lord! Who throughout these forty days","Lord! Who throughout these forty days",lord_who_throughout_these_forty_days,HPEC1917,78,,,"C. F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Old English"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,HPEC1917,221b,,,"E. Osler",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"Old English"
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Thy Kingdom Come","Thy kingdom come! on bended knee",thy_kingdom_come_on_bended_knee,CHSD1941,193,"Thy Kingdom Come",,"Frederick L. Hosmer",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
"The Church Hymnary","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CH1902a,14,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"The Church Hymnary (3rd Ed.)","I love the Lord, because my voice","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,CH31973,8,,,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Psalm 132 in <cite>English Psalter</cite>, 1562 (first half only), adapted 1599 and later"
"The Church Missionary Hymn Book","Our Saviour's voice is soft and sweet","Our Saviour's voice is soft and sweet",our_saviors_voice_is_soft_and_sweet,CMHB1899,201,,,"E. Parson",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter"
"The Cyber Hymnal","Behold Us, Lord, a Little Space","Behold us, Lord, a little space",behold_us_lord_a_little_space,CYBER,449,"Behold Us, Lord, a Little Space",,"John Ellerton",Anonymous,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>Church Hymns</cite>, 1871","<cite>Day's Psalter</cite>, 1563"
"The Cyber Hymnal","The Fish in Wave, the Bird on Wing","The fish in wave, the bird on wing",the_fish_in_wave_the_bird_on_wing,CYBER,1532,"The Fish in Wave, the Bird on Wing",,"Charles Coffin; John Chandler",Anonymous,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>Paris Breviary</cite>, 1735; Translation: <cite>Hymns Ancient and Modern</cite>","<cite>Day's Psalter</cite>, 1563"
"The Cyber Hymnal","Have Mercy on Us, God Most High","Have mercy on us, God most high",have_mercy_on_us_god_most_high,CYBER,2487,"Have Mercy on Us, God Most High",,"Frederick W. Faber",Anonymous,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>Day’s Psalter</cite>, 1563"
"The Cyber Hymnal","He Prayeth Best Who Lovest Best","He prayeth best who lovest best",he_prayeth_best_well_who_loveth_well,CYBER,2600,"He Prayeth Best Who Lovest Best",,"Samuel T. Coleridge",Anonymous,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>Rime of the Ancient Mariner</cite>, 1798","<cite>Day's Psalter</cite>, 1563"
"The Cyber Hymnal","In Full Assurance of Thy Grace","In full assurance of Thy grace",in_full_assurance_of_thy_grace,CYBER,2779,"In Full Assurance of Thy Grace",,Anonymous,Anonymous,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 185","<cite>Day's Psalter</cite>, 1563"
"The Cyber Hymnal","Jesus, in Thee Our Eyes Behold","Jesus, in Thee our eyes behold",jesus_in_thee_our_eyes_behold,CYBER,3349,"Jesus, in Thee Our Eyes Behold",,"Isaac Watts",Anonymous,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709","<cite>Day’s Psalt­er</cite>, 1563 "
"The Cyber Hymnal","Lord, We Confess Our Numerous Faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,CYBER,4093,"Lord, We Confess Our Numerous Faults",,"Isaac Watts",Anonymous,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, number 111","<cite>Day's Psalter</cite>, 1563"
"The Cyber Hymnal","Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,CYBER,4115,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman",Anonymous,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>Child’s Book of Praise; A Man­u­al of De­vo­tion in Sim­ple Verse</cite>, 1873","<cite>Day's Psalter</cite>, 1563"
"The Cyber Hymnal","My Soul with Expectation","My soul with expectation doth",my_soul_with_expectation_doth,CYBER,4378,"My Soul with Expectation",,Anonymous,Anonymous,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>Scottish Psalter</cite>, 1650","<cite>Day’s Psal­ter</cite>, 1563"
"The Cyber Hymnal","Now That the Daylight Dies Away","Now that the daylight dies away",now_that_the_daylight_dies_away,CYBER,4620,"Now That the Daylight Dies Away",,"Ambrose of Milan; John H. Newman",Anonymous,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>Tracts for the Times</cite>, 1836","<cite>Day’s Psalt­er</cite>, 1563 "
"The Cyber Hymnal","O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,CYBER,4930,"O God, Unseen Yet Ever Near",,"Edward Osler",Anonymous,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>Church and King</cite>, 1836, alt.","<cite>Day's Psalter</cite>, 1563"
"The Cyber Hymnal","Teach Me the Measure of My Days","Teach me the measure of my days",teach_me_the_measure_of_my_days,CYBER,6830,"Teach Me the Measure of My Days",,"Isaac Watts",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>The Psalms of David</cite>, 1719","<cite>Day's Psalter</cite>, 1563"
"The Cyber Hymnal","We Cannot Think of Them as Dead","We cannot think of them as dead",i_cannot_think_of_them_as_dead,CYBER,7153,"We Cannot Think of Them as Dead",,"Frederick L. Hosmer",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"First published in <cite>The Thought of God</cite>, first series, 1885","<cite>Day's Psalter</cite>, 1563"
"The Cyber Hymnal","With Weary Feet and Saddened Heart","With weary feet and saddened heart",with_weary_feet_and_saddened_heart,CYBER,7716,"With Weary Feet and Saddened Heart",,"William W. How",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>Day's Psalter</cite>, 1563"
"The Cyber Hymnal","Search Me, O God!","Search me, O God! my actions try",search_me_o_god_my_actions_try,CYBER,11512,"Search Me, O God!",,"Francis Bottome",,,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>Full Salvation Hymnal</cite> by J. E. Irvine (New York: Nelson & Phillips, 1877)","Day's Psalter, 1563"
"The Cyber Hymnal","Awake! Awake! Thou Mighty Arm","Awake, awake! Thou mighty Arm",awake_awake_thou_mighty_arm,CYBER,15800,"Awake! Awake! Thou Mighty Arm",,"Benjamin Beddome, 1717-1795",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)","Day's Psalter, 1563"
"The Day School Hymn Book: with tunes (New and enlarged edition)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,DSHB1896,130,,,"Rev. John Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter"
"The English Hymnal: with Tunes","Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,EH1906,161,,,"F. W. Faber",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563"
"The English Hymnal: with Tunes","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,EH1906,497,,,"J. Keble, 1792-1866",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Adapted from Psalm 132 in 'Day's Psalter,' 1563"
"The Fellowship Hymn Book","The Book of Nature","There is a book who runs may read",there_is_a_book_who_runs_may_read,FHB1908,258,"The Book of Nature",,"J. Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Behold Us, Lord, A Little Space","Behold us, Lord, a little space",behold_us_lord_a_little_space,HBAC1971,59,"Behold Us, Lord, A Little Space",,"John Ellerton, 1826-1893",,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,,,"Day's 'Psalmes' 1562 (adapted)"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,HBAC1971,322,"O God, Unseen Yet Ever Near",,"Edward Osler, 1798-1863",,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,,,"Day's 'Psalmes' 1562"
"The Hymnal","My soul with expectation doth","My soul with expectation doth",my_soul_with_expectation_doth,HPAG1933,86,,,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,"""Scottish Psalter,"" 1650","Adapted from ""Day's Psalter,"" 1563"
"The Hymnal","Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,HPAG1933,144,,,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"""Day's Psalter,"" 1563"
"The Hymnal","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HPAG1933,356a,,,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"""Day's Psalter,"" 1563"
"The Hymnal 1982: according to the use of the Episcopal Church","Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,EH1982,142,,,"Claudia Frances Hernaman, 1838-1898","Richard Redhead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<i>Day's Psalter, </i>1562 (melody)"
"The Hymnal 1982: according to the use of the Episcopal Church","O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,EH1982,332,,,"Edward Osler, 1768-1863",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","""Thy kingdom come!"" on bended knee","""Thy kingdom come!"" on bended knee",thy_kingdom_come_on_bended_knee,EH1982,615,,,"Frederick Lucian Hosmer, 1840-1929","Richard Redhead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<i>Day's Psalter, </i>1562 (melody)"
"The Hymnal and Order of Service","Lord, Who throughout Those Forty Days","Lord, Who throughout those forty days",lord_who_throughout_these_forty_days,HOoS1926,84,"Lord, Who throughout Those Forty Days",,"Claudia Frances Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562."
"The Hymnal of The Evangelical United Brethren Church","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,HEUB1957,337,"According to Thy Gracious Word",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"Day's ""Psalter,"" 1563"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,HPEC1940,59,,,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"John Day's <cite>Psalter</cite>, 1562"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,HPEC1940,198a,,,"Edward Osler",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"John Day's <cite>Psalter</cite>, 1562"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Thy kingdom come, on bended knee","Thy kingdom come, on bended knee",thy_kingdom_come_on_bended_knee,HPEC1940,391,,,"Frederick Lucian Hosmer",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"John Day's <cite>Psalter</cite>, 1562"
