hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,HSVA1840,d176,,,"William Cowper",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,HSVA1826,d167,,,"William Cowper",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,HOSP1850,435,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,HSOP1852,435,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,HSOP1842,435,,,"William Cowper",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,HSOP1851,435,,,"William Cowper",,,,,,English,,
"Liturgy and Hymns for Sunday Schools","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,LHSS1858,d115,,,"William Cowper",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,MoCP1832,335,,,,,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","O Lord, my best desire fulfill","O Lord, my best desire fulfill",o_lord_my_best_desires_fulfill,MoD1852,89,,,,,8.6.8.6,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,MHDS1870,a109,,,"William Cowper",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,MoC1832,d755,,,"William Cowper",,,,,,English,,
"Mother's Hymn Book .  New ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,MHBN1850,d95,,,"William Cowper",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O Lord! my best desire fulfil","O Lord! my best desire fulfil",o_lord_my_best_desires_fulfill,NHTO1866,105e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Submissive regulation","O Lord! my best desire fulfil",o_lord_my_best_desires_fulfill,NHTB1891,105e,"Submissive regulation",,,,8.6.8.6,,,,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,PH1843,305,,,"William Cowper",,,,,,,,
"Parish Psalmody","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,PP1844,d594,,,"William Cowper",,,,,,,,
"Parish Psalmody","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,PP1848,d607,,,"William Cowper",,,,,,,,
"Plymouth Collection","O Lord! my best desires fulfill","O Lord! my best desires fulfill",o_lord_my_best_desires_fulfill,PC1863,a811,,,Cowper,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","O Lord! my best desires fulfill","O Lord! my best desires fulfill",o_lord_my_best_desires_fulfill,PCHT1855,811,,,Cowper,,,,,,,,
"Prison Hymn Book","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,PHB1867,d246,,,"William Cowper",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,PHAP1830,H231,,,"William Cowper",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,PHAS1848,d616,,,"William Cowper",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,PHA1843,d625,,,"William Cowper",,,,,,,,
"Psalms and Hymns for the Worship of God","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,PHWG1866,d593,,,"William Cowper",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","O Lord, my best desire fulfill","O Lord, my best desire fulfill",o_lord_my_best_desires_fulfill,PHAP1835,375,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","O Lord! my best desire fulfill","O Lord! my best desire fulfill",o_lord_my_best_desires_fulfill,PHCU1845,H327,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,PHAS1859,373,,,"William Cowper",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SSSH1843,d184,,,"William Cowper",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","O Lord! my best desires fulfill","O Lord! my best desires fulfill",o_lord_my_best_desires_fulfill,SLSH1832,128,,,Cowper,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SCN1817,d358,,,"William Cowper",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SPCP1797,aH.CC,,,"William Cowper",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SPCP1812,d356,,,"William Cowper",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SPCP1795,H.CC,,,"William Cowper",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","O Lord, my best desires fulfil","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,SSFS1842,290,,,Cowper,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","O Lord, my best desires fulfil","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,SSFS1855,328,,,Cowper,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SDAM1830,d350,,,"William Cowper",,,,,,,,
"Seamen's Hymns","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SHDA1843,409,,,"William Cowper",,,,,,,,
"Seamen's Hymns and Devotional Assistant","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SHDA1859,d449,,,"William Cowper",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SHOA1817,a70,,,"William Cowper",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SHTT1819,aa70,,,"William Cowper",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SHTP1815,70,,,"William Cowper",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,STBV1825,d200,,,"William Cowper",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SPDM1832,H262,,,"William Cowper",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SHTB1865,d292,,,"William Cowper",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","O Lord! my best desires fulfill","O Lord! my best desires fulfill",o_lord_my_best_desires_fulfill,SHBB1866,275,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SHTC1868,109,,,"William Cowper",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,SHSS1839,105,,,Cowper,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SP1843,409,,,"William Cowper",,,,,,,,
"Songs for the New Life","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,S4NL1869,d474,,,"William Cowper",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,S4S1872,834,,,"William Cowper",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SSHT1872,834,,,"William Cowper",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SSHT1865,834,,,"William Cowper",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O Lord! my best desires fulfill","O Lord! my best desires fulfill",o_lord_my_best_desires_fulfill,SFTM1868,834,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SSPH1868,834,,,"William Cowper",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","O Lord! my best desires fulfill","O Lord! my best desires fulfill",o_lord_my_best_desires_fulfill,SFTS1868,834,,,,,8.6.8.6,,,,,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SNHS1853,d122,,,"William Cowper",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SoC1862,511,,,"William Cowper",,,,,,,,
"Songs of the Soul: gathered out of many lands and ages","O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,SoSN1880,532,,,"William Cowper",,,,,,,,
"Sunday School Hymn Book","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SSHB1854,d111,,,"William Cowper",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SWSM1832,d309,,,"William Cowper",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","O Lord! my best desires fulfill","O Lord! my best desires fulfill",o_lord_my_best_desires_fulfill,TM1851,140,,,,,,,,,,,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,ASHB1826,d155,,,"William Cowper",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","O Lord, my best desires fulfill","O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,BH1849,99,,,Cowper,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","O Lord! my best desires fulfill","O Lord! my best desires fulfill",o_lord_my_best_desires_fulfill,BHTB1868,811,,,Cowper,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,BHB21825,d127,,,"William Cowper",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,BHB1887,649,,,"William Cowper",,,,,,,,
"The Baptist Praise Book","O Lord! my best desires fulfill","O Lord! my best desires fulfill",o_lord_my_best_desires_fulfill,BPBC1871,991,,,Cowper,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,BP1850,750,,,"William Cowper",,,,,,,,
"The Book of Praise","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,BoP1865,d255,,,"William Cowper",,,,,,,,
"The Book of Worship","O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,BWUU1907,379,,,"William Cowper",,8.6.8.6,,,,,,
"The Chapel Hymn Book (4th ed.)","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CHBW1842,d266,,,"William Cowper",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","O Lord! my best desire fulfill","O Lord! my best desire fulfill",o_lord_my_best_desires_fulfill,CHBW1878,526,,,"William Cowper",,,,,,,,
"The Chapel Hymn Book.  5th ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CHB51845,d261,,,"William Cowper",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","O Lord, my best desires fulfil","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,C2P41833,H423,,,Cowper,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","O Lord, my best desires fulfil","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,C2P61836,H423,,,Cowper,,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CSH11852,d83,,,"William Cowper",,,,,,,,
"The Christian Hymn Book","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CHB1846,d468,,,"William Cowper",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CHBO1848,d188,,,"William Cowper",,,,,,,,
"The Christian Hymn Book. 7th ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CHB71855,d472,,,"William Cowper",,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","O Lord, my best desires fulfil","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,CHBC1815,50,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CPWP1836,576,,,"William Cowper",,,,,,,,
"The Christian Psalter","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CP1841,d409,,,"William Cowper",,,,,,,,
"The Church Hymn Book","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CHB1867,d397,,,"William Cowper",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O Lord, my best desire fulfill","O Lord, my best desire fulfill",o_lord_my_best_desires_fulfill,CCCP1881,558,,,"William Cowper, 1731-1800",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,CSSD1829,CCCLXXIX,,,"William Cowper",,,,,,,,
"The Cyber Hymnal","O Lord, My Best Desire Fulfill","O Lord, my best desire fulfill",o_lord_my_best_desires_fulfill,CYBER,11912,"O Lord, My Best Desire Fulfill",,"William Cowper","Thomas Worsley Staniforth",8.6.8.6,JERUSALEM,jerusalem_staniforth,53343231653322325117,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",
"The Evangelical Hymn and Tune Book","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,EHTB1882,d522,,,"William Cowper",,,,,,,,
"The Gospel Hymnal","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,GH1880,d447,,,"William Cowper",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,HSH31810,165,,,"William Cowper",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Submission and hope in divine goodness","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,HSHM1799,CLXV,"Submission and hope in divine goodness",,,,8.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Submission and hope in divine goodness","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,HSoH1802,CLXV,"Submission and hope in divine goodness",,,,8.6.8.6,,,,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,HVSP1865,187d,,,"William Cowper",,,,,,,,
"The Hymnal","O Lord, my best desires fulfill","O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,H1956,389,,,"William Cowper, 1731-1800","Johann G. C. Stoerl, 1675-1719",,STOERL,nun_danket_all_und_bringet_ehr_storl,53565423517665,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,HUEL1906,d351,,,"William Cowper",,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","O Lord, my best desire fulfill","O Lord, my best desire fulfill",o_lord_my_best_desires_fulfill,LCBS1811,100,,,,,,,,,,,
"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,MHB1836,102,,,"William Cowper",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,NHBD1833,382,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,NHBD1829,382,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,PHB1819,355,,,Cowper,,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,PSHU1822,d179,,,"William Cowper",,,,,,,,
"The Presbyterian Hymnal","O Lord! my best desire fulfil!","O Lord! my best desire fulfil!",o_lord_my_best_desires_fulfill,PH1878,425,,,,,,,,,English,,
"The Presbyterian Hymnal","O Lord, my best desire fulfill","O Lord, my best desire fulfill",o_lord_my_best_desires_fulfill,PRH1878,425,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,PHSS1858,d138,,,"William Cowper",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,PSRF1847,S60,,,"William Cowper",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","O Lord, my best desire fulfill","O Lord, my best desire fulfill",o_lord_my_best_desires_fulfill,P1853,612,,,Cowper,,,,,,,,
"The Psalms and Hymns of Dr. Watts","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,PHDW1835,995,,,Cowper,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,PHDS1860,H380,,,"William Cowper",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,PHS1834,D70,,,"William Cowper",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","O Lord, my best desire fulfill","O Lord, my best desire fulfill",o_lord_my_best_desires_fulfill,SHTB1859,332c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SHBB1858,d773,,,"William Cowper",,,,,,,,
"The Sacred Songster.  5th ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SS51825,d120,,,"William Cowper",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SoPR1870,455,,,"William Cowper",,,,,,,,
"The Saints' Harp","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SH1870,d613,,,"William Cowper",,,,,,,,
"The Saints' Hymnal","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SH1895,d208,,,"William Cowper",,,,,,,,
"The Saints' Hymnal","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SH1940,d262,,,"William Cowper",,,,,,,,
"The Service of  Song for Baptist Churches","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SSBC1871,d659,,,"William Cowper",,,,,,,,
"The South Western Psalmist","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,SWP1852,d284,,,"William Cowper",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","O Lord, my best desires fulfill","O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,SCHS1835,228,,,Cowper,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,UHBN1828,d339,,,"William Cowper",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","O Lord, my best desires fulfil","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,UHBN1821,378,,,"Cowper; Mrs. Steele",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","O Lord! my best desire fulfil","O Lord! my best desire fulfil",o_lord_my_best_desires_fulfill,VSB1841,29b,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","O Lord!  my best desire fulfill","O Lord!  my best desire fulfill",o_lord_my_best_desires_fulfill,VoP1873,630,,,Cowper,,8.6.8.6,,,,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,WAHB1897,329,,,"William Cowper",,,"WORCESTER TUNE",worcester_playford,112323455433235,English,,"Playford's Psalter"
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,USBH1904,d293,,,"William Cowper",,,,,,,,
"Village Hymns","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,VH1852,223,,,"William Cowper",,,,,,,,
