hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,PHCC1847,32d,,,"Anne Steele",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,PHDS1860,H63,,,"Anne Steele",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,PHCC1814,32d,,,"Anne Steele",,,,,,,,
"The Reformed Church Hymnal: with tunes","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,RCH1878,83,,,"Anne Steele",,,,,,,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","Source of Delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,RH1893,112,"Source of Delight",,"A. Steele","Geo. C. Hugg",,"[Thou lovely Source of true delight]",thou_lovely_source_of_true_delight_hugg,53211217655617125321,English,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,SL1858,31,,,Steele,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,SoPR1870,201,,,"Anne Steele",,,,,,,,
"The Sanctus","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,S1857,d249,,,"Anne Steele",,,,,,,,
"The Service of  Song for Baptist Churches","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,SSBC1871,d891,,,"Anne Steele",,,,,,,,
"The Southern Psalmist","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,SP1859,d839,,,"Anne Steele",,,,,,,,
"The Southern Psalmist. New ed.","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,SPN1871,d883,,,"Anne Steele",,,,,,,,
"The Tabernacle","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,T1862,d329,,,"Anne Steele",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,VSB1841,168,,,,,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,UHSM1834,d409,,,"Anne Steele",,,,,,,,
