firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, O Lord, as in the time of old","Awake, O Lord, As in the Time of Old!",awake_o_lord_as_in_the_time_of_old,"The Cyber Hymnal",CYBER,205,"Awake, O Lord, As in the Time of Old!",,"Henry Twells","Samuel Sebastian Wesley",10.10.10.10,"RELIANCE (WESLEY)",reliance_wesley,134565432213345,English,"<cite>Hymns and Other Stray Verses</cite>, 1901","<cite>W. L.'s Collection of Tunes</cite>, 1719; arranged by Samuel S. Wesley in the <cite>European Psalmist</cite>, 1872"
"Awake, O Zion's daughter","Awake, O Zion's Daughter",awake_o_zions_daughter_awake_from,"The Cyber Hymnal",CYBER,337,"Awake, O Zion's Daughter","Awake, awake, O Zion's daughter","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Awake, O Zion's daughter]",awake_o_zions_daughter_sweney,511134565312554,English,,
"Awake, our souls; away, our fears","Awake, Our Souls; Away, Our Fears",awake_our_souls_away_our_fears,"The Cyber Hymnal",CYBER,207,"Awake, Our Souls; Away, Our Fears",,"Isaac Watts","Lowell Mason",8.8.8.8,TRELL,trell_mason,531654322271654,English,"<cite>Hymns and Spiritual Songs, Book I</cite>, 1707, number 48",
"Awake, our souls, behold how nigh","Awake, Our Souls, Behold How Nigh",awake_our_souls_behold_how_nigh,"The Cyber Hymnal",CYBER,15656,"Awake, Our Souls, Behold How Nigh",,"Benjamin Beddome","John Bacchus Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",
"Awake the trumpet’s lofty sound","Awake The Trumpet's Lofty Sound",awake_the_trumpets_lofty_sound,"The Cyber Hymnal",CYBER,9484,"Awake The Trumpet's Lofty Sound",,"Newburgh Hamilton; John Milton","Lowell Mason",8.8.8.8,LOWELL,lowell_english,33451217156165354325,English,"Hamilton wrote these words, adapted from John Milton’s ""Samson Agonistes,"" as the libretto for George Handel’s oratorio Samson.","Russian tune; <cite>Carmina Sacra</cite> (Boston: J. H. Wilkins & R. B. Carter, 1844)"
"Awake, thou careless world, awake","Awake, Thou Careless World, Awake!",awake_thou_careless_world_awake,"The Cyber Hymnal",CYBER,277,"Awake, Thou Careless World, Awake!",,"Johann Rist; Catherine Winkworth",Unknown,,"[Awake, thou careless world, awake]",awake_thou_careless_world_awake_anony,154343212345676,English,"<cite>Neuer Himlische Lieder sonderbahres Buch</cite> (Lüneburg: 1651), p. 248; Translation: <cite>Chorale Book for England</cite> (London: Longman, Green, Longman, Roberts and Green, 1863), number 27",
"Awake, thou guilty world, awake","Awake, You Guilty World, Awake",awake_thou_guilty_world_awake,"The Cyber Hymnal",CYBER,11157,"Awake, You Guilty World, Awake",,"Charles Wesley ","J. S. Bach",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)","<cite>Geistliche Lieder</cite>, 1539"
"Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, Who Didst Fire",awake_thou_spirit_who_didst_fire,"The Cyber Hymnal",CYBER,322,"Awake, Thou Spirit, Who Didst Fire",,"Carl H. von Bogatzky; Catherine Winkworth",,8.8.8.8.8.8,"ALL' EHR' UND LOB",all_ehr_und_lob,112314432345342,English,,"<cite>Kirchengesangbuch</cite> (Strassburg, Germany: 1541)"
"Awake, thou wintry earth!","Awake, Thou Wintry Earth",awake_thou_wintry_earth,"The Cyber Hymnal",CYBER,8783,"Awake, Thou Wintry Earth",,"Thomas Blackburne","George Frederick Root",,"[Awake, thou wintry earth]",awake_thou_wintry_earth_root,11535432117167615671,English,"<cite>Hymns and Poems for the Sick and Suffering</cite>, by Thomas Vincent Fosbery (2nd ed.) (London: Rivingtons: 1860, alt.","<cite>The Sunny Side</cite> by Charles W. Wendte and Henry S. Perkins (New York: William A. Pond, 1875)"
"Awake with joy, salute the morn!","Awake With Joy, Salute The Morn!",awake_with_joy_salute_the_morn,"The Cyber Hymnal",CYBER,9573,"Awake With Joy, Salute The Morn!","Hark! Hark! the heav’nly angels sing",,"Richard Jones",,"[Awake with joy, salute the morn]",awake_with_joy_salute_the_morn_jones,5U123D567U1321D76543,English,"English traditional",
"Awake with joyful strains of mirth","Awake With Joyful Strains Of Mirth",awake_with_joyful_strains_of_mirth,"The Cyber Hymnal",CYBER,9574,"Awake With Joyful Strains Of Mirth",,,"William Batchelder Bradbury",8.6.8.6,BROWN,brown_bradbury,512316716551325,English,"18th century manuscript in the Firth Collection of the Bodelian Library at the University of Oxford",
"Awake, ye guilty souls, awake","Awake, Ye Guilty Souls",awake_ye_guilty_souls_awake,"The Cyber Hymnal",CYBER,8928,"Awake, Ye Guilty Souls",,"Charles Wesley","Lowell Mason",8.8.8.8,HILKIAH,hilkiah_mason,11131432222334235556,English,"<cite>Hymns Occasioned by the Earthquake, March 8, 1750</cite> Part 2 (London: Strahan, 1750)",
"Awake, ye nations of the earth","Awake, Ye Nations Of The Earth",awake_ye_nations_of_the_earth,"The Cyber Hymnal",CYBER,9575,"Awake, Ye Nations Of The Earth",,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,"From an 18th century manuscript in the Bodelian Library at the University of Oxford","<cite>Psalmodia Evangelica</cite> by Thomas Williams, 1789"
"Awake, ye saints, and raise your eyes","Awake, Ye Saints, And Raise Your Eyes",awake_ye_saints_and_raise_your_eyes,"The Cyber Hymnal",CYBER,10617,"Awake, Ye Saints, And Raise Your Eyes",,"Philip Doddridge, 1702-1751","Lowell Mason",8.6.8.6,ZERAH,zerah_mason,511132555534235,English," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"Awake, ye saints, awake","Awake, Ye Saints, Awake",awake_ye_saints_awake_and_hail,"The Cyber Hymnal",CYBER,9300,"Awake, Ye Saints, Awake",,"Thomas Cotterill, 1779-1823","John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Awake! ye saints of God! awake","Awake! Ye Saints Of God! Awake",awake_ye_saints_of_god_awake_call,"The Cyber Hymnal",CYBER,16006,"Awake! Ye Saints Of God! Awake",,"Eliza R. Snow","Evan Stephens",8.8.8.8.8,WLLARD,willard_stephens,515621771545617,English,"<cite>A Collection of Sacred Hymns</cite> by Emma Smith (Nauvoo, IL: E. Robinson, 1841)",
"Awake, ye saints; to praise your king","Awake, Ye Saints; To Praise Your King",awake_ye_saints_to_praise_your_king,"The Cyber Hymnal",CYBER,9309,"Awake, Ye Saints; To Praise Your King",,"Isaac Watts",,,"NEW BRITAIN",new_britain,513132165513132,English,,"Virginia Harmony, 1831"
"Awake, ye sleeping souls, awake","Awake, Ye Sleeping Souls, Awake",awake_ye_sleeping_souls_awake,"The Cyber Hymnal",cyber,10012,"Awake, Ye Sleeping Souls, Awake",,"Joseph Hart","George Frederick Handel",8.8.8.8,CANNONS,cannons_handel,157123423723456,English,"<cite>Hymns Composed on Various Subjects</cite>, 1822",
"Awake, ye that slumber","Behold, He Cometh",awake_ye_that_slumber_awake_from_your,"The Cyber Hymnal",CYBER,507,"Behold, He Cometh","Behold, He cometh","Frances Jane (Fanny) Crosby, 1820-1915","Bentley DeForest Ackley",,"[Awake, ye that slumber]",awake_ye_that_slumber_ackley,537215354433345,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's Awful Sound",awaked_by_sinais_awful_sound,"The Cyber Hymnal",CYBER,310,"Awaked by Sinai's Awful Sound",,"Samson Occom","Lowell Mason",8.8.6.8.8.6,MERIBAH,meribah_mason,133323453666543,English,"<cite>Devotional Hymn and Tune Book</cite>, by William B. Bradbury (Philadelphia, Pennsylvania: American Baptist Publishing Society, 1864)",
"Awakened by Thy threatenings, Lord","Awakened By Thy Threatenings, Lord",awakened_by_thy_threatenings_lord,"The Cyber Hymnal",CYBER,14672,"Awakened By Thy Threatenings, Lord",,"Charles Wesley","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,"<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1749) ",
"Away! away! not a moment to linger","Away! Away!",away_away_not_a_moment_to_linger,"The Cyber Hymnal",CYBER,325,"Away! Away!",,"Frances Jane (Fanny) Crosby","William Batchelder Bradbury",,"[Away! away! not a moment to linger]",away_away_not_a_moment_bradbury,535112332165313,English,"<cite>Fresh Laurels for the Sabbath School</cite>, by William B. Bradbury (New York: Biglow & Main, 1867)",
"Away, away on the sea of life","Sail On",away_away_on_the_sea_of_life,"The Cyber Hymnal",CYBER,9314,"Sail On","Sail on, sail on","Ida A. Hushower","R. C. Ward",,"[Away, away on the sea of life]",away_away_on_the_sea_of_life_ward,5U11D3456623(4)5U432,English,"<cite>The Service of Praise</cite>, by J. Lincoln Hall et al. (Philadelphia: Hall-Mack Company, 1900)",
"Away, away to Sunday school","Our Sunday School",away_away_to_sunday_school_our,"The Cyber Hymnal",CYBER,5346,"Our Sunday School","Our Sunday school, dear Sunday school","Frances Jane (Fanny) Crosby","Victor H. Benke",,"[Away, away to Sunday school]",away_away_to_sunday_school_benke,335533663351217,English,,
"Away from earth my spirit turns","Away From Earth My Spirit Turns",away_from_earth_my_spirit_turns,"The Cyber Hymnal",CYBER,9311,"Away From Earth My Spirit Turns",,"Ray Palmer","William Batchelder Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Away from every mortal care","Away From Every Mortal Care",away_from_every_mortal_care,"The Cyber Hymnal",cyber,9313,"Away From Every Mortal Care",,"Isaac Watts","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-09",
"Away from God, so far away","Say ""Yes"" to God",away_from_god_so_far_away,"The Cyber Hymnal",CYBER,15732,"Say ""Yes"" to God","Say ""yes"" to God, O why delay?","David H. Hine","William Howard Doane","8.8.8.8 ",OSNABRÜCK,away_from_god_so_far_away_doane,3335543244246653,English,"<cite>World-Wide Revival Hymns</cite> by W. Elmer Bailey (Findlay, OH: W. Elmer Bailey: 1914)",
"Away from the fold, out in­to the cold","Safe In His Arms Today",away_from_the_fold_out_into_the_cold,"The Cyber Hymnal",CYBER,16033,"Safe In His Arms Today","I am safe in His arms to­day","John G. Pankey","C. D. Williams",,"[Away from the fold, out in­to the cold]",away_from_the_fold_out_into_williams,55123117655551234323,English,"<cite>Carol Crown</cite> by James D. Vaughan (Lawrenceburg, TN: James D. Vaughan, 1915)",
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"The Cyber Hymnal",CYBER,327,"Away in a Manger",,"John McFarland, 1851-1913; Anonymous","James Ramsey Murray",,MUELLER,mueller_murray,554332117655565,English,"<cite>Little Children's Book for Schools and Families</cite>, by J. C. File (Philadelphia, Pennsylvania: Evangelical Lutheran Church in North America, 1885)","Adapted from the tune ""Afton,"" by James E. Spilman"
"Away, my doubts, be gone, my fear","Away, My Doubts, Be Gone, My Fear",away_my_doubts_begone_my_fears,"The Cyber Hymnal",CYBER,8686,"Away, My Doubts, Be Gone, My Fear",,"Susannah Harrison","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,"<cite>Songs in the Night</cite> (Ipswich, England: Punchard & Jermyn, 1780)","<cite>Mendelssohn Collection, or Third Book of Psalmody</cite> (New York: 1849)"
"Away my needless fears","Away My Needless Fears",away_my_needless_fears,"The Cyber Hymnal",CYBER,9088,"Away My Needless Fears",,"Charles Wesley","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"<cite>Hymns and Sacred Poems</cite> Vol. 2 (Bristol, England: Felix Farley, 1749)",
"Away, my unbelieving fear!","Away, My Unbelieving Fear!",away_my_unbelieving_fear,"The Cyber Hymnal",CYBER,9315,"Away, My Unbelieving Fear!",,"Charles Wesley, 1707-1788","William Batchelder Bradbury","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Away! with loyal hearts and true","Away! With Loyal Hearts and True",away_with_loyal_hearts_and_true,"The Cyber Hymnal",CYBER,328,"Away! With Loyal Hearts and True",,"J. B. Gray","J. B. Gray","8.7.8.7 D","FORT POLK",fort_polk_gray,361765643365617,English,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, 1894), number 78.",
"Away with our fears","Away with Our Fears, Our Troubles and Tears",away_with_our_fears_our_troubles_and_tea,"The Cyber Hymnal",CYBER,326,"Away with Our Fears, Our Troubles and Tears",,"Charles Wesley","Henry John Gauntlett, 1805-1876",5.5.5.11.5.5.5.11,"HOSANNA (Gauntlett)",hosanna_gauntlett,332653332655556,English,"<cite>Hymns for Whitsunday</cite>, number 32; Published in <cite>Hymns of Petition and Thanksgiving for the Promise of the Father</cite> (Bristol, England: 1746)",
"Away with our fears","Away with Our Fears!",away_with_our_fears_the_godhead_appears,"The Cyber Hymnal",CYBER,335,"Away with Our Fears!",,"Charles Wesley",Anonymous,5.5.5.11,SHERBROOK,sherbrook_anonymous,515435332123345,English,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 8, alt.","<cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 202"
"Away with our sorrow and fear","Away with Our Sorrow and Fear",away_with_our_sorrow_and_fear,"The Cyber Hymnal",CYBER,336,"Away with Our Sorrow and Fear",,"Charles Wesley","Lewis Edson; J. S. Bach",,"GREEN FIELDS",contrast_german,115131354345543,English,"<cite>Funeral Hymns</cite>, 1746","Arrangment in <cite>The Chorister's Companion</cite> (New Haven, Connecticut: 1782), from ""Cantata 212"" (The Peasant Cantata)"
"Awhile in spirit, Lord, to Thee","Awhile in Spirit, Lord, to Thee",awhile_in_spirit_lord_to_thee,"The Cyber Hymnal",CYBER,334,"Awhile in Spirit, Lord, to Thee",,"Joseph Thrupp",Anonymous,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,131713213445344,English,"<cite>Psalms and Hymns for Public Worship</cite>, 1853","<cite>Geistliche Lieder</cite> (Wittenberg, Germany: 1543)"
"Aye ye who love your Maker’s name","All Ye Who Love Your Maker's Name",all_ye_who_love_your_makers_name,"The Cyber Hymnal",CYBER,15851,"All Ye Who Love Your Maker's Name",,"Benjamin Beddome, 1717-1795","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",
"ஆயிரம் எக்காளத்தோடும்","ஆயிரம் எக்காளத்தோடும்",ayiram_ekkalattotum,"The Cyber Hymnal",CYBER,15573,"ஆயிரம் எக்காளத்தோடும்",,"Thomas Kelly; S. John Barathi","Lowell Mason",,"[ஆயிரம் எக்காளத்தோடும்]",harwell_mason,551513225551321,Tamil,,
"ആ-യിരം നാവാൽ പാടിടും","ആ-യിരം നാവാൽ പാടിടും",ayiram_naval_patitum,"The Cyber Hymnal",CYBER,14433,"ആ-യിരം നാവാൽ പാടിടും",,"Charles Wesley; Simon Zachariah","C. H. Gläser; Lowell Mason",,"[ആ-യിരം നാവാൽ പാടിടും]",azmon_glaser,511223212334325,Malayalam,,
"അയ്യോ! ഇതാ എൻ ര-ക്ഷകൻ","അയ്യോ! ഇതാ എൻ ര-ക്ഷകൻ",ayyea_ita_en_raksakan,"The Cyber Hymnal",CYBER,14419,"അയ്യോ! ഇതാ എൻ ര-ക്ഷകൻ","ക്രൂശ്ശതിൽ, ക്രൂശ്ശതിൽ തേജസ്സെ കണ്ടു ഞാൻ","Isaac Watts; Ralph E. Hudson; Simon Zachariah","Hugh Willson; Ralph E. Hudson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,Malayalam,,
"Az Úr nevét magasztalom","Az Úr Nevét Magasztalom",az_ur_nevet_magasztalom,"The Cyber Hymnal",CYBER,14268,"Az Úr Nevét Magasztalom",,"Isaac Watts; Anna Piroska Williams","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,Hungarian,,
"Az Úr vezet: áldott tudat!","Az Úr Vezet",az_ur_vezet_aldott_tudat,"The Cyber Hymnal",CYBER,14269,"Az Úr Vezet",,"Joseph Gilmore; Anna Piroska Williams","William Batchelder Bradbury","8.8.8.8 ","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,Hungarian,,
"Back from the weary wand’ring","Come, Come Today",back_from_the_weary_wandering,"The Cyber Hymnal",CYBER,12710,"Come, Come Today","Still, still Jesus is calling","Francis Jane (Fanny) Crosby","George Coles Stebbins",,"[Back from the weary wand’ring]",back_from_the_weray_wandering_stebbins,55513324444771333255,English,"<cite>Young People's Songs of Praise</cite> by Ira D. Sankey (Chicago: Biglow & Main, 1902)",
"Back to the blessèd old Bible","Back to the Blessèd Old Bible",back_to_the_blessed_old_bible,"The Cyber Hymnal",CYBER,363,"Back to the Blessèd Old Bible","Back to the bless'd old Bible","D. Otis Teasley","D. Otis Teasley",,"[Back to the blessèd old Bible]",back_to_the_blessed_old_bible,555345653333212,English,,
"Backward with humble shame we look","Backward With Humble Shame We Look",backward_with_humble_shame_we_look,"The Cyber Hymnal",CYBER,9317,"Backward With Humble Shame We Look",,"Isaac Watts","Michael Lonneke","8.6.8.6 D",MILLSPAUGH,millspaugh_lonneke,5U132432132D57655U13,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-09",
"Baptize us anew","Baptize Us Anew",baptize_us_anew_with_fire_from_on_high,"The Cyber Hymnal",CYBER,370,"Baptize Us Anew","We humbly beseech Thee","William Augustine Ogden, 1841-1897","William Augustine Ogden, 1841-1897",,"[Baptize us anew]",baptize_us_anew_ogden,321115611165123,English,,
"Baptized into the name","Baptized Into The Name",baptized_into_the_name,"The Cyber Hymnal",CYBER,9318,"Baptized Into The Name",,"Thomas Davis, 1804-1887","Jonathan Call Woodman",6.6.8.6,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Baptized into Thy name most holy","Baptized into Thy Name Most Holy",baptized_into_thy_name_most_holy,"The Cyber Hymnal",CYBER,532,"Baptized into Thy Name Most Holy",,"Johann Rambach; Catherine Winkworth","Kornelius Heinrich Dretzel",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_dretzel,131254321222355,English,"<cite>Erbauliches Handbüchlein für Kindern</cite> (Giessen, Germany: 1734); Translation in <cite>Chorale Book for England</cite>, 1863, alt.","<cite>Des Evangelischen Zions Musicalische Harmonie</cite> (Nürnberg, Germany: 1731)"
"Bár Jézusról sokszor hallottál","Jöjj Jézushoz Még Ma",bar_jezusrol_sokszor_hallattal,"The Cyber Hymnal",CYBER,14349,"Jöjj Jézushoz Még Ma","Jössz-e már Jézushoz?","John M. Whyte; Anna Piroska Williams","John M. Whyte",,"[Bár Jézusról sokszor hallottál]",o_why_thus_stand_with_reluctant_whyte,13332121135553132234,Hungarian,,
"Be a faithful witness for the Lord","Shine for Jesus Where You Are",be_a_faithful_witness_for_the_lord,"The Cyber Hymnal",CYBER,6001,"Shine for Jesus Where You Are","Shine for Jesus where you are","Harry D. Loes","Harry Dixon Loes",,"[Be a faithful witness for the Lord]",be_a_faithful_witness_for_the_lord_loes,323451765443476,English,,
"Be a golden sunbeam, radiant and bright","Be a Golden Sunbeam",be_a_golden_sunbeam,"The Cyber Hymnal",CYBER,423,"Be a Golden Sunbeam","Be a golden sunbeam, beautiful and bright","Isaac Naylor","Charles Hutchinson Gabriel",,"[Be a golden sunbeam, radiant and bright]",be_a_golden_sunbeam_radiant_and_gabriel,565653176175656,English,,
"Be a messenger for Jesus","Be A Messenger For Jesus",be_a_messenger_for_jesus,"The Cyber Hymnal",CYBER,8992,"Be A Messenger For Jesus","Be a messenger for Jesus","Jennie Wilson","W. M. Stuckey","8.7.8.7 D",SAPPORO,be_a_messenger_for_jesus_stuckey,12343221111121655511,English,"<cite>Song Land Messenger No. 2</cite> by A. J. Showalter et al (Dallas: The Showalter-Lincoln Company, 1898)",
"Be a ray of sunshine everywhere you go","Be a Ray of Sunshine",be_a_ray_of_sunshine,"The Cyber Hymnal",CYBER,474,"Be a Ray of Sunshine","Be a ray of sunshine everywhere you go","Anna Belle Russell","George Coles Stebbins",,"[Be a ray of sunshine everywhere you go]",be_a_ray_of_sunshine_stebbins,332135671235321,English,,
"Be a witness for the Master","Be A Witness For the Master",be_a_witness_for_the_master_wheresoeer,"The Cyber Hymnal",CYBER,13651,"Be A Witness For the Master","There is room within the vineyard","Mrs. J. M. Hunter","Adam Geibel","8.5.8.5 D",CHANDIGARH,be_a_witness_for_the_master_geibel,11176565433321251117,English,"<cite>Hymns We Love</cite> by Adam Geibel and Frederic W. Eickhoff (Philadelphia: Adam Geibel Music, 1907)",
"Be careful what you sow","Be Careful What You Sow",be_careful_what_you_sow,"The Cyber Hymnal",CYBER,11770,"Be Careful What You Sow","Be careful what you sow","Daniel Webster Whittle","Charles Clinton Case",,"[Be careful what you sow]",be_careful_what_you_sow_case,55333432171665552255,English,"<cite>The Voice of Praise</cite> by Anthony J. Showalter and H. A. Lewis (Dalton, GA: A. J. Showalter, 1889)",
"Be earnest, my brothers, in word and in deed","Always Abounding",be_earnest_my_brothers_in_word_and,"The Cyber Hymnal",CYBER,15991,"Always Abounding","Be always abounding in the work of the Lord","Edward Albert Barnes","William James Kirkpatrick",,"[Be earnest, my brothers, in word and in deed]",be_earnest_my_brothers_in_wo_kirkpatrick,55176221123344233171,English,"<cite>On Joyful Wing</cite>, by John R. Sweney and William J. Kirkpatrick (Philadelphia: John J. Hood, 1886)",
"Be firm and be faithful; desert not the right","Be Firm and Be Faithful",be_firm_and_be_faithful,"The Cyber Hymnal",CYBER,500,"Be Firm and Be Faithful",,Anonymous,"John Roberts",11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"<cite>Canaidau y Cyssegr</cite>, by John Roberts, 1839"
"Be firm, be bold, be strong, be true","Be Firm, Be Bold",be_firm_be_bold_be_strong_be_true,"The Cyber Hymnal",CYBER,13936,"Be Firm, Be Bold",,"Frederick Whitfield","Edward Little White, 1809-1851",8.6.8.6,ROSCOE,roscoe_white,1351543215556545,English,"<cite>The Psalms of Life</cite> by John S. Adams (Boston: Oliver Ditson, 1857)",
"Be glad in the Lord, and rejoice","Be Glad in the Lord",be_glad_in_the_lord_and_rejoice_all_ye,"The Cyber Hymnal",CYBER,422,"Be Glad in the Lord","Rejoice, rejoice","Mary Elizabeth Servoss, 1849-1906","James McGranahan, 1840-1907",,"[Be glad in the Lord, and rejoice]",be_glad_in_the_lord_and_rejoi_mcgranahan,553451231222232,English,,
"Be glad, ye righteous, sing for joy","Sing For Joy",be_glad_ye_righteous_sing,"The Cyber Hymnal",CYBER,9326,"Sing For Joy",,"Mrs. J. M. Hunter","Walter E. Rush","8.8.8.8 ",ARARAT,be_glad_ye_righteous_sing_for_joy_rush,553334653334431D7U12,English,"<cite>The Best Gospel Songs and Their Composers</cite>, Dalton, GA: The A. J. Showalter  Company, 1904)",
"Be it my only wisdom here","Be It My Only Wisdom Here",be_it_my_only_wisdom_here,"The Cyber Hymnal",CYBER,9327,"Be It My Only Wisdom Here",,"Charles Wesley","Charles H. Gabriel",8.8.6.8.8.6,ADOWA,adowa_gabriel,5111233345553432221,English,"<cite>Short Hymns</cite>, 1762",
"Be joyful in God, all ye lands of the earth","Be Joyful in God",be_joyful_in_god_all_ye_lands_of_the_ear,"The Cyber Hymnal",CYBER,459,"Be Joyful in God",,"James Montgomery","W. H. W. Darley",11.8.11.8.8,GODERICH,goderich_darley,511715565443511,English,"<cite>Songs of Zion</cite>, 1822","<cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 70"
"Be kind to thy father, for when thou wast young","Be Kind to Thy Father",be_kind_to_thy_your_father_for_when_thou,"The Cyber Hymnal",CYBER,460,"Be Kind to Thy Father",,"Alonzo Judson Abbey","Alonzo Judson Abbey",,"[Be kind to thy father, for when thou wast young]",be_kind_to_thy_father_for_when_abbey,551232117122212,English,"<cite>White Robes</cite> (Boston, Massachusetts: Oliver Ditson & Company, 1879), page 114","<cite>White Robes</cite> (Boston, Massachusetts: Oliver Ditson & Company, 1879), page 114"
"Be known to us in breaking bread","Be Known to Us in Breaking Bread",be_known_to_us_in_breaking_bread,"The Cyber Hymnal",CYBER,461,"Be Known to Us in Breaking Bread",,"James Montgomery","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,"<cite>Christian Psalmist</cite>, 1825","<cite>Hymnal for Use in the English Church</cite>, by John Grey, 1866"
"Be merry all, be merry all","Be Merry All",be_merry_all_be_merry_all,"The Cyber Hymnal",CYBER,9579,"Be Merry All",,"William R. Spencer","William James Kirkpatrick",8.8.8.7,GREENWELL,greenwell_kirkpatrick,133355443222665,English,"<cite>Poems</cite> (London: T. Cadell & W. Davies, 1811)","<cite>Songs of Joy and Gladness</cite> (Boston: McDonald & Gill, 1885)"
"Be near us, Holy Trinity","Be Near Us, Holy Trinity",be_near_us_holy_trinity,"The Cyber Hymnal",CYBER,599,"Be Near Us, Holy Trinity",,Anonymous,"Frederick Arthur Gore-Ouseley",8.8.8.8,SHARON,sharon_ouseley,115143213245176,English,"Translated from Latin to English by the compilers of <cite>Hymns Ancient and Modern</cite>, 1889 & 1904","<cite>Hymns Ancient and Modern</cite>, 1875"
"Be not deceived; each soul shall reap","Be Not Deceived",be_not_deceived_each_soul_shall_reap,"The Cyber Hymnal",CYBER,9330,"Be Not Deceived",,"Harriat Fithian","Daniel Brink Towner",,"[Be not deceived, each soul shall reap]",be_not_deceived_each_soul_towner,,English,"<cite>Revival Hymns, a Collection of New and Standard Hymns</cite>, by Daniel B. Towner & Charles M. Alexander (Chicago: Bible Institute Colportage Association, 1905)",
"Be not dismayed whate'er betide","God Will Take Care of You (Martin)",be_not_dismayed_whateer_betide,"The Cyber Hymnal",CYBER,2076,"God Will Take Care of You (Martin)","God will take care of you","Civilla Durfee Martin","Walter Stillman Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,"First appeared in <cite>Songs of Redemption and Praise</cite>, by John A. Davis, 1905",
"Be not weary or cast down","A Rainbow on the Cloud",be_not_weary_or_cast_down_when_the_heave,"The Cyber Hymnal",CYBER,5725,"A Rainbow on the Cloud","There's a rainbow on the cloud for you","Eliza Edmunds Hewitt","Charles Hutchinson Gabriel",,"[Be not weary or cast down]",be_not_weary_or_cast_down_gabriel,345555176565653,English,,
"Be now imitators of your Lord","Be Now Imitators of Your Lord",be_now_imitators_of_your_lord,"The Cyber Hymnal",CYBER,472,"Be Now Imitators of Your Lord",,"Susan Peterson","Henri Abraham César Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Be of good cheer, saith the Savior","Be of Good Cheer",be_of_good_cheer_saith_the_savior,"The Cyber Hymnal",CYBER,473,"Be of Good Cheer","It is I, it is I","Charlotte Abbey","Frank Marion Davis",,"[Be of good cheer, saith the Savior]",be_of_good_cheer_saith_the_savior_davis,111176511222123,English,"<cite>Notes of Praise</cite>, by Frank Davis (Vicksburg, Mississippi: F. M. Davis, 1890)",
"Be our joyful song today","Jesus, Only Jesus",be_our_joyful_song_today,"The Cyber Hymnal",CYBER,3278,"Jesus, Only Jesus",,"L. Pierce","George Coles Stebbins",7.6.7.6.7.7.7.6,"LAS VEGAS",las_vegas_stebbins,323454511171323,English,,
