hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Church Hymnal: chants and anthems with music","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BCHM1900,C124b,,,,,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1938,C66,Magnificat,,,"Sir G. J. Elvey, 1816-93",,"[My soul doth magnify the Lord]",chant_elvey_53166,5316642171,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1938,C67,Magnificat,,,"William H. Monk, 1823-89",,"[My soul doth magnify the Lord]",chant_monk_32167,3216714321,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1938,C68,Magnificat,,,"W. Russell, 1777-1813",,"[My soul doth magnify the Lord]",chant_russell_14435,14435U11D76536651432,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1938,C69,Magnificat,,,"Lord Mornington, 1735-81",,"[My soul doth magnify the Lord]",chant_mornington_54321,54321176543245624321,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1938,C70,Magnificat,,,"R. Goodson, 1635-1718",,"[My soul doth magnify the Lord]",chant_goodson_51766,5176621171,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1938,C71,Magnificat,,,"Richard Farrant, 1530-85",,"[My soul doth magnify the Lord]",chant_farrant_11235,1123543221,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1938,C72,Magnificat,,,"E. G. Monk, 1819-1900",,"[My soul doth magnify the Lord]",chant_monkeg_32161,321D6U1D7U1221,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1938,C73,Magnificat,,,"Sir John Goss, 1800-80",,"[My soul doth magnify the Lord]",chant_goss_13243,1324321171,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1938,C74,Magnificat,,,"James Turle, 1802-82",,"[My soul doth magnify the Lord]",chant_turle_11271,112711123255645,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1938,C75,Magnificat,,,"Dr. E. J. Hopkins, 1818-1901",,"[My soul doth magnify the Lord]",chant_hopkins_15434,154342211754364,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1938,C76,Magnificat,,,"Dr. E. J. Hopkins, 1818-1901",,"[My soul doth magnify the Lord]",chant_hopkins_32175,321D75U13221,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoCP1938,C77,Magnificat,,,"Rev. W. H. Havergal, 1793-1870",,"[My soul doth magnify the Lord]",chant_havergal_32516,325165144355554432,,,
"The Book of Praise",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoPR1972,608,Magnificat,,,"Giles Bryant, b.1934",,"MAGNIFICAT (Bryant)",magnificat_bryant,,English,,
"The Book of Praise",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoP1918,822a,Magnificat,,,"Samuel Wesley, 1766-1837",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,English,,
"The Book of Praise",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoP1918,822b,Magnificat,,,"John Randall, 1715-1799",,"[My soul doth magnify the Lord]",chant_randall_51235,512351766534565,English,,
"The Book of Praise",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoP1918,822c,Magnificat,,,"Edward John Hopkins, 1818-1901",,"[My soul doth magnify the Lord]",chant_hopkins_56545,56545356U11D7U1D7566,English,,
"The Book of Praise",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoP1918,822d,Magnificat,,,"Jonathan Battishill, 1738-1801",,"[My soul doth magnify the Lord]",chant_battishill_55316,5531623443,English,,
"The Book of Praise",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BoP1918,822e,Magnificat,,,"Edward John Hopkins, 1818-1901",,"[My soul doth magnify the Lord]",chant_hopkins_35511,3551123543,English,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BOWP1876,S75,,,,,,,,,,,
"The Century Hymnal","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CH1921a,408,,,,"John Randall",,MAGNIFICAT,chant_randall_51235,512351766534565,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CHHC1893,385,Magnificat,,,"J. Robinson",,"[My soul doth magnify the Lord]",chant_robinson_51653,51653455455436523221,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CHRE1894,C56,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CHRE1894,C57,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CHRE1894,C58,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CHRE1894,C59,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CHRE1894,C60,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CHRE1894,C61,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CHRE1894,C62,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CHRE1894,C63,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CHRE1894,C64,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CHRE1894,C65,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CHRE1894,C66,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CHRE1894,C67,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CHRE1894,C68,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CHRE1894,C69,,,,,,,,,,,
"The Church Hymnary","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CH1902a,640a,,,,"W. Patten",,"[My soul doth magnify the Lord]",chant_patten_54321,54321432455671654321,English,,
"The Church Hymnary","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CH1902a,640b,,,,"H. West",,"[My soul doth magnify the Lord]",chant_west_31347,31347156117565443421,English,,
"The Church School Hymnal","Evening Chant","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CSH1922,294a,"Evening Chant",,,,,"MAGNIFICAT, NO. 1",magnificat,1316242171,English,,
"The Church School Hymnal","Evening Chant","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CSH1922,294b,"Evening Chant",,,"Henry Smart",,"MAGNIFICAT, NO. 2",chant_smart_53143,53143D67U12D556U2D77,English,,
"The Church School Hymnal","Evening Chant","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CSH1922,294c,"Evening Chant",,,"John Robinson",,"MAGNIFICAT, NO. 3",chant_robinson_51653,51653455455436523221,English,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,DMTB1888,131-1,Magnificat,,,,,"[My soul doth magnify the Lord: and my spirit hath rejoice in God my Saviour]",chant_13565,135654354321,English,,"Parisian Tone"
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,DMTB1888,131-2,Magnificat,,,"J. A. Hemstock",,"[My soul doth magnify the Lord: and my spirit hath rejoice in God my Saviour]",chant_hemstock_11564,1156432171,English,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,H1890,s21,,,,,,"[My soul doth magnify the Lord]",chant_11233,11233655435662354321,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Song of Mary","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HBAC1971,525a,"Song of Mary",,,"Robert Cooke, 1768-1814",,"[My soul doth magnify the Lord]",chant_rcooke_34565,345654321712343,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Song of Mary","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HBAC1971,525b,"Song of Mary",,,"William Crotch, 1775-1847",,"[My soul doth magnify the Lord] (Crotch)",chant_crotch_34326,34326532343,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Song of Mary","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HBAC1971,525c,"Song of Mary",,,"James Turle, 1802-1882",,"[My soul doth magnify the Lord] ",chant_turle_11271,112711123255645,,,
"The Hymnal","My Soul Doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HPAG1933,A56,"My Soul Doth Magnify the Lord",,,"Joseph Barnby (1838-1896)",,MAGNIFICAT,chant_barnby_34354,343546517555651,,,
"The Hymnal","My Soul Doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HPAG1933,A57,"My Soul Doth Magnify the Lord",,,"Thomas Purcell",,"[My soul doth magnify the Lord]",chant_purcell_32125,3212543221,,,
"The Hymnal","My Soul Doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HPAG1933,A58,"My Soul Doth Magnify the Lord",,,"Richard Woodward (1744-1777)",,"[My soul doth magnify the Lord]",chant_woodward_56712,56712321171,,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Song of Mary","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,EH1982,S185,"The Song of Mary","He that is mighty hath magnified me",,"Bruce E. Ford, b. 1947; Charles Winfred Douglas, 1867-1944",,"[My soul doth magnify the Lord] ",my_soul_doth_magnify_the_lord_mode_8,5(U1)D656545(6)655,English,,"Mode 8 antiphon; Plainsong, Tone 8 (Solemn)"
"The Hymnal 1982: according to the use of the Episcopal Church","The Song of Mary","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,EH1982,S186,"The Song of Mary",,,"William Crotch, 1775-1847",,"[My soul doth magnify the Lord] ",chant_crotch_34326,34326532343,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Song of Mary","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,EH1982,S187,"The Song of Mary",,,"Samuel Wesley, 1766-1837",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Song of Mary","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,EH1982,S188,"The Song of Mary",,,"Henry Walford Davies, 1869-1941",,"[My soul doth magnify the Lord] ",chant_davies_57135,57(1)3D57U1D777,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Song of Mary","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,EH1982,S189,"The Song of Mary",,,"Benjamin Hutto, b. 1947",,"[My soul doth magnify the Lord]",chant_hutto_71347,7134714317,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,THEH,741a,,,,"William H. Monk",,"MAGNIFICAT (Monk)",chant_monk_32167,3216714321,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,THEH,741b,,,,"Thomas Purcell",,"MAGNIFICAT (Purcell)",chant_purcell_32125,3212543221,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,THEH,741c,,,,"William Russell",,"MAGNIFICAT (Russell)",chant_russell_51765,517654314325134,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,THEH,741d,,,,"Thomas Attwood, 1765-1838",,"[My soul doth magnify the Lord]",chant_attwood_13351,133514535222651D53,English,,
"The Hymnal for Boys and Girls",Magnificat,"My soul doth magnify thy Lord",my_soul_doth_magnify_the_lord_chant,H4BG1935,164,Magnificat,,,"Joseph Barnby",,"[My soul doth magnify thy Lord]",chant_barnby_34354,343546517555651,,,
"The Hymnal of Praise","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HoP1913,460,,,,,,,,,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HPEC1940,647,Magnificat,,,"W. B. Gilbert",,"[My soul doth magnify the Lord]",chant_gilbert_32344,3234435211,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HPEC1940,648,Magnificat,,,"C. L. Naylor",,"[My soul doth magnify the Lord]",chant_naylor_31234,31234561D7U1,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HPEC1940,649,Magnificat,,,Anonymous,,"[My soul doth magnify the Lord]",chant_anonymous_17123,1712362171,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HPEC1940,650,Magnificat,,,"T. S. Dupuis",,"[My soul doth magnify the Lord]",chant_dupuis_31271,3127124321,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HPEC1940,651,Magnificat,,,"E. G. Monk",,"[My soul doth magnify the Lord]",chant_monkeg_13456,1345671171,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HPEC1940,652,Magnificat,,,"V. Novello",,"[My soul doth magnify the Lord]",chant_novello_11233,1123321171,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HPEC1940,653,Magnificat,,,"J. Stainer",,"[My soul doth magnify the Lord]",chant_stainer_54361,5436171221,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HPEC1940,654,Magnificat,,,"E. F. Rimbault",,"[My soul doth magnify the Lord]",chant_rimbault_53655,5365534221,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HPEC1940,655,Magnificat,,,"W. Crotch",,"[My soul doth magnify the Lord]",chant_crotch_12317,123176571224231,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HPEC1940,656,Magnificat,,,"S. Wesley",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HPEC1940,657,Magnificat,,,"J. Randall",,"[My soul doth magnify the Lord]",chant_randall_51235,512351766534565,,,
"The Hymnal of the United Church of Christ","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HUCC1974,374,,,,,,,,,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HRGC1892,C30,Magnificat,,,"Isaac Barrow",,"[My soul doth magnify the Lord]",chant_barrow_33456,3345656321,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HRGC1892,C31,Magnificat,,,Hine,,"[My soul doth magnify the Lord]",chant_hine_32171,3217123221,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HRGC1892,C32,Magnificat,,,"Rev. W. H. Cooke",,"[My soul doth magnify the Lord]",chant_whcooke_12177,1217716571,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HRGC1892,C33,Magnificat,,,"Dr. W. B. Gilbert",,"[My soul doth magnify the Lord]",chant_gilbert_32212,3221221171,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HRGC1892,C34,Magnificat,,,"Dr. Hiles",,"[My soul doth magnify the Lord]",chant_hiles_12362,1236251171,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HRGC1892,C35,Magnificat,,,"Rev. S. S. Greatheed",,"[My soul doth magnify the Lord]",chant_greatheed_17671,1767123221,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HRGC1892,C36,Magnificat,,,"Richard Langdon, Mus. Bac.",,"[My soul doth magnify the Lord]",chant_langdon_11233,112332143222346,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HRGC1892,C37,Magnificat,,,"Rev. P. Henley",,"[My soul doth magnify the Lord]",chant_henley_32165,321654365452234,,,
"The Hymnal: Army and Navy","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,ANH1942,586,,,,,,,,,,,
"The Hymnal: Army and Navy","[My soul doth magnify the Lord]","[My soul doth magnify the Lord]",my_soul_doth_magnify_the_lord_chant,ANH1942,587,,,,,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,EH1916,C30,Magnificat,,,Elvey,,"[My soul doth magnify the Lord]",chant_elvey_13216,1321671171,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,EH1916,C31,Magnificat,,,Goss,,"[My soul doth magnify the Lord]",chant_goss_13243,1324321171,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,EH1916,C32,Magnificat,,,Lee,,"[My soul doth magnify the Lord]",chant_lee_56715,5671543221,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,EH1916,C33,Magnificat,,,Battishill,,"[My soul doth magnify the Lord]",chant_battishill_17143,1714365443,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,EH1916,C34,Magnificat,,,Gilbert,,"[My soul doth magnify the Lord]",chant_gilbert_32344,3234435211,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,EH1916,C35,Magnificat,,,Novello,,"[My soul doth magnify the Lord]",chant_novello_11233,1123321171,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,EH1916,C36,Magnificat,,,"E. G. Monk",,"[My soul doth magnify the Lord]",chant_monkeg_13456,1345671171,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,EH1916,C38,Magnificat,,,,,"[My soul doth magnify the Lord]",chant_plainsong_56171,561711217166211,,,"Tone V, 1"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HAGS1941,537,,,,"John Robinson",,"[My soul doth magnify the Lord]",chant_robinson_51653,51653455455436523221,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HAGS1941,538,,,,"J. Randall",,"[My soul doth magnify the Lord]",chant_randall_51235,512351766534565,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,HAGS1941,539,,,,"S. Webbe",,"[My soul doth magnify the Lord]",magnificat,1316242171,English,,
"The Hymnary for use in Baptist churches",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,H4B1936,747a,Magnificat,,,"J. Battishill, 1738 - 1801",,"[My soul doth magnify the Lord] (Battishill)",chant_battishill_17143,1714365443,English,,
"The Hymnary for use in Baptist churches",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,H4B1936,747b,Magnificat,,,"W. Russell, 1777 - 1813",,"[My soul doth magnify the Lord] (Russell)",my_soul_doth_magnify_the_lord_russell,,English,,
"The Hymnary for use in Baptist churches",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,H4B1936,747c,Magnificat,,,"S. Wesley, 1766-1837",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,English,,
"The Hymnary for use in Baptist churches",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,H4B1936,747d,Magnificat,,,"J. Goss , 1800 - 1880",,"[My soul doth magnify the Lord] (Goss)",chant_goss_13243,1324321171,English,,
"The Hymnary of the United Church of Canada",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,UCC1930,747a,Magnificat,,,"J. Battishill, 1738 - 1801",,"[My soul doth magnify the Lord]",chant_battishill_17143,1714365443,English,,
"The Hymnary of the United Church of Canada",MAGNIFICAT,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,UCC1930,747b,MAGNIFICAT,,,"W. Russell, 1777-1813",,"[MAGNIFICAT] RUSSELL",chant_russell_14435,14435U11D76536651432,English,,
